﻿id,Summary,Owner,Type,Priority,Version,Resolution
16809,JS Error throwing in focusManager when editor instance in source mode loses focus.,beata_delura,Bug,Must have (possibly next milestone),4.6.2,fixed
17052,Selection started from nested table causes an error in a browser while scrolling down,Tomasz Jakut,Bug,Must have (possibly next milestone),4.7.0,fixed
17066,Table seleciton causes exception on a pasted table in certain scenario,,Bug,Must have (possibly next milestone),4.7.0,fixed
16980,Paste as plain text hotkey in a11y instructions,beata_delura,New Feature,Nice to have (we want to work on it),4.7.0,fixed
17028,Tabbing through inline editor causes JavaScript error.,,Bug,Nice to have (we want to work on it),4.6.2,fixed
17020,ScrollIntoView manipulates the focus,Mateusz Samsel,Bug,Normal,4.6.2,fixed
17042,[iOS] Balloonpanel unit tests fails when run in a set.,,Bug,Normal,,fixed
14630,Failing magicline test on hidpi screen,,Bug,Normal,,
17016,Extract colorpicker from colordialog.,,Bug,Normal,4.7.0,
17029,Reassign startFiller/endFiller in widget selection more often,,Bug,Normal,,
13736,Unable to create D'n'D area inside CKEditor dialog => broked some add-ons,Tomasz Jakut,Bug,Nice to have (we want to work on it),4.5.2,
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,Tomasz Jakut,Bug,Normal,4.3,
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,kkrzton,Bug,Normal,4.6.0,
