﻿id,Summary,Owner,Type,Priority,Version,Resolution
4073,The Text and Table template will not copy to the editor text area,Garry Yao,Bug,Normal,,fixed
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,3.0.1,fixed
4481,stylesCombo_stylesSet doesn't work for full url,Frederico Caldeira Knabben,Bug,Normal,3.0,fixed
4199,[Safari] Click outside table result weird,,Bug,Normal,,duplicate
3939,Remove list create paragraph in enterMode=BR,,Bug,Normal,,invalid
4477,Missing th in objectElements of styles plugin,Garry Yao,Bug,Normal,3.0,fixed
3664,Insert table in empty document add extra line,Garry Yao,Bug,Normal,,fixed
4041,[IE] Remove multiple rows doesn't work,Garry Yao,Bug,Normal,,fixed
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,,duplicate
4597,[IE] DispHTMLAttributeCollection doesn't have getAttribute() method,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,,fixed
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4107,Font combo inconsistency,Garry Yao,Bug,Normal,,fixed
4651,[FF] Deleted and Inserted text styles being rendered,Garry Yao,Bug,Normal,3.0.1,fixed
4676,Editing tables using table properties dialog overwrites table's style values,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3635,Create list on whole paragraph incorrect,Garry Yao,Bug,Normal,,fixed
4598,CKEditor rewrites expanded individual border styles incorrectly,,Bug,Normal,SVN (CKEditor) - OLD,invalid
