﻿id,Summary,Owner,Type,Priority,Version,Resolution
3322,Update V3 Test Case,Garry Yao,Bug,Normal,,fixed
3324,Update V3 Test Case,Garry Yao,Task,Normal,,fixed
3833,Fixing CKEDITOR.dom.element test case,Garry Yao,Bug,Normal,,fixed
3992,Fix core/ckeditor2 test,Frederico Caldeira Knabben,Task,Normal,,fixed
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,duplicate
4093,core/dom/document.html test requires the _source folder,Artur Formella,Bug,Normal,,fixed
4133,Some TCs from core/ckeditor is broken,Garry Yao,Bug,Normal,,fixed
4135,Adding all available TCs to testall,Garry Yao,Task,Normal,,fixed
4136,IE: Wrong attribute order,Frederico Caldeira Knabben,Bug,Normal,,fixed
4137,Fixing core/dom/documentFragment TCs,Garry Yao,Bug,Normal,,fixed
4138,Released testall bug,Artur Formella,Bug,Normal,,fixed
4140,Releaser: tools.repeat issue,Frederico Caldeira Knabben,Bug,Normal,,fixed
4141,Fix paths in tests,Artur Formella,Bug,Normal,,fixed
4142,TCs in plugins/htmldataprocessor broken in all browsers,Artur Formella,Bug,Normal,,fixed
4146,TC of core\dom\node failed,Garry Yao,Bug,Normal,,fixed
4149,Fix for core/editor test case,Artur Formella,Bug,Normal,,fixed
4155,TC of plugs/link broken in IE,Garry Yao,Bug,Normal,,fixed
4162,First TC of plugins/htmldataprocessor failed in Safari,Garry Yao,Bug,Normal,,fixed
4169,[safari3] plugins/list TCs are broken,Garry Yao,Bug,Normal,,fixed
4172,[safari3] plugins/styles and plugins/htmldataprocessor broken,Frederico Caldeira Knabben,Bug,Normal,,fixed
4177,[Safari] core/editor/test_config_inpage randomly failed,Frederico Caldeira Knabben,Bug,Normal,,fixed
