﻿id,Summary,Owner,Type,Status,Priority,Component
45,Safari: Toolbar combos are not rendered correctly,,Bug,closed,Normal,General
48,Safari: bogus <br> remain in the code,,Bug,closed,Normal,General
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,Bug,closed,Normal,General
51,Safari: find dialog doesn't work,,Bug,closed,Normal,General
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,Bug,closed,Normal,Core : Styles
53,Safari: enter key inside forms create further forms.,,Bug,closed,Normal,General
54,Safari: hidden fields doesn't show up,,Bug,closed,Normal,General
55,"Safari: <span class=""Apple-style-span""> when formatting",,Bug,closed,Normal,Core : Styles
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,Bug,closed,Normal,General
57,"Safari: the ""Link"" dialog is not loading correctly",,Bug,closed,Normal,General
59,"Safari: ""Insert Special Char"" doesn't work",,Bug,closed,Normal,General
60,"Safari: the ""Size"" toolbar combo has no effect in text",,Bug,closed,Normal,General
61,Safari: panels on toolbar items are positioned wrongly,,Bug,closed,Normal,General
62,Safari: panels are not hidden when clicking outside them,,Bug,closed,Normal,General
64,Safari: tables are compressed on creation,,Bug,closed,Normal,General
65,Safari: form fields are enabled in the editing area,,Bug,closed,Normal,General
229,Safari: Dragging links appends style attribute to <a>,,Bug,closed,Normal,General
552,Dragging links in Safari clones them,,Bug,closed,Normal,General
553,"Safari: ""Remove Format"" transforms spaces to U+00A0",,Bug,closed,Normal,Core : Styles
563,Safari: Source view textarea is resizable,,Bug,closed,Normal,UI : Source View
564,Safari: Source button background issue,,Bug,closed,Normal,UI : Toolbar
567,Safari: Color selector display blank line,,Bug,closed,Normal,General
569,Safari: Format -> Heading ignores the first char in the paragraph,,Bug,closed,Normal,Core : Styles
962,"Safari: Error ""Null value"" when loading the editor",,Bug,closed,Normal,Core : Undo & Redo
963,"Safari: adds xmlns=""http://www.w3.org/1999/xhtml""> to the content",,Bug,closed,Normal,General
1067,Context menu is displaced in Safari,,Bug,closed,Normal,UI : Context Menu
1072,window.getSelection() in Safari,,Task,closed,Normal,General
1085,Safari: queryCommandValue( 'FontName' ) issue (v. 3.0 beta),Aleksey Onopriyenko,Bug,closed,Normal,General
1086,Safari: queryCommandValue( 'FontSize' ) issue (v. 3.0 beta),Frederico Caldeira Knabben,Bug,closed,Normal,Core : Styles
1087,Safari: queryCommandValue(  'FormatBlock'  ) issue (v. 3.0 beta),Frederico Caldeira Knabben,Bug,closed,Normal,Core : Styles
1118,Safari: 'Print' command doesn't work properly,,Bug,closed,Normal,General
1119,Safari: undo button  doesn't work after anchor creation,Martin Kou,Bug,closed,Normal,General
1148,Safari: CSS issue (color selection panel),,Bug,closed,Normal,General
1153,"Safari: sample09.html, sample10.html and sample11.html don't work properly.",,Bug,closed,Normal,General
1159,Safari: Caption property of Table Properties dialog is not initialized properly.,,Bug,closed,Normal,General
1160,Safari & Firefox: Tab key doesn't work for some fields of Table Property and Cell Property dialogs,,Bug,closed,Normal,General
1161,Safari: Left and Right Arrows keys don't work in some fields of Table Properties and Cell Properties dialogs.,,Bug,closed,Normal,General
1210,"Safari: queryCommandState  always returns  false  for JustifyLeft, JustifyRight, JustifyCenter and JustifyFull commands",,Bug,closed,Normal,General
1315,"Safari : In Source View, the textarea should not have usual blue border",,Bug,closed,Normal,UI : Source View
1316,Safari (Win) : Image dialog grows too much,Martin Kou,Bug,closed,Normal,General
1402,Safari: Image linking doesn't work beta 2.5,,Bug,closed,Normal,File Browser
1403,Safari: Image linking doesn't work beta 2.5,,Bug,closed,Normal,File Browser
1405,Editor fails to initialize toolbars with Safari,,Bug,closed,Normal,General
1429,"Problems in Anchor, Style Dropdown, Style combination, etc.",,Bug,closed,Normal,General
1436,Safari : Sub-menus panels are not being hidden,,Bug,closed,Normal,UI : Context Menu
1448,Menu bar doesn't appear with Safari/Mac,,Bug,closed,Normal,Server : PHP
1451,Safari (Win) : Anchors are not created correctly,,Bug,closed,Normal,General
1452,Style Dropdowns are translucent,,Bug,closed,Normal,General
1691,Safari: new links do not appear in editor unless text is made into a link,Frederico Caldeira Knabben,Bug,closed,Normal,UI : Dialogs
1702,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,closed,Normal,Core : Styles
1727,Safari: adding a link shows javascript:void(0)/*....,,Bug,closed,Normal,Project : MediaWiki+FCKeditor
1863,[Safari][Tag] Initial whitespace character being added erroneously.,,Bug,closed,Normal,General
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Martin Kou,Bug,closed,Normal,General
2259,javascript in deleted form header,,Bug,closed,Normal,General
3226,Anchor image not visible in Safari on empty paragraph,,Bug,closed,Normal,General
46,Safari: links are clickable in the editing area,,Bug,closed,Must have (possibly next milestone),General
47,"Safari: the ""Save"" button doesn't update the hidden field before posting",,Bug,closed,Must have (possibly next milestone),General
50,Safari: paste buttons are always disabled,Martin Kou,Bug,closed,Must have (possibly next milestone),General
63,Safari: context menu icons are not showing,,Bug,closed,Must have (possibly next milestone),General
223,Safari: Enter=br needs two enters to work,,Bug,closed,Must have (possibly next milestone),UI : Enter Key
504,How do I get a build that works on Safari?,,Task,closed,Must have (possibly next milestone),General
1435,Safari: Enter is not working at the end of styled paragraph,,Bug,closed,Must have (possibly next milestone),UI : Enter Key
1462,Safari: Main window scrolls on enter,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone),UI : Enter Key
