﻿id,Summary,Owner,Type,Priority,Version,Resolution
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,,fixed
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,,fixed
736,aspell problem with HTML,,Bug,Normal,,fixed
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
913,"can edit broken image's alt text, but it is not saved",Martin Kou,Bug,Normal,,fixed
738,Cannot change the button type after creating it,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,,fixed
2021,Caret remains in editing area after placeholder dialog is opened in IE.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
1899,Change the WIKI site links to DOCS site links,,Task,Low,FCKeditor 2.5.1,fixed
1355,Converting <p> to <pre> may add additional line breaks,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,,fixed
1667,Create a script for automatic line-ending corrections,Wiktor Walc,Task,Normal,,fixed
1268,Cursor and Whitespaces: not right blinking on the right position,,Bug,Normal,FCKeditor 2.4.3,fixed
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,FCKeditor 2.4.2,fixed
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,,fixed
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,Bug,Normal,FCKeditor 2.6.6,invalid
1898,Domain relaxation is broken for floating dialogs,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2036,Domain relaxation is not working in IE7.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1666,Domain relaxation not working for sub-menues,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1654,E.contentWindow.document.body.innerHTML does not exist,,Bug,Normal,FCKeditor 2.5,fixed
1831,Embed tag not showing up after switching to source and back,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1796,Empty paragraphs getting inserted when justify button is clicked,,Bug,Normal,FCKeditor 2.5.1,duplicate
957,Enter key after placeholder starts a new colored span in the next line,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,,fixed
1998,"FCKTools.CreateXmlObject, for IE, should use the native XMLHttpRequest available with IE7",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6 Beta,fixed
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,,wontfix
1832,[FF] No placeholder for flash/embed tag,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.4.2,wontfix
1725,file editor/fckeditor.html does not validate,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1878,"Find/Replace dialog crashes when trying to find after the ""No match found"" message",Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,,fixed
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1948,Floating dialog styles may be distorted by website's native CSS styles,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1967,Floating Popup box... undefined...,,Bug,Normal,FCKeditor 2.6 Beta,invalid
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,fixed
1782,Freeze of whole IE-window when clicking radiobutton,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
922,Generic EMBED and OBJECT placeholder,Martin Kou,New Feature,Normal,,fixed
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,FCKeditor 2.5.1,duplicate
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.4.2,wontfix
1918,IE6 crashes on closing image/image button/flash dialogs in domain relaxation mode,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1997,"[IE] When you specify a title to a table, the first character is deleted",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6 Beta,fixed
1617,Implement ReplaceAllTextareas for the JavaScript integration,Frederico Caldeira Knabben,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
1695,Improving the default hotkey configuration?,Martin Kou,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
1854,Indentation don't work inside table,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.4,wontfix
1671,Link dialog should focus automatically the URL field,,New Feature,Normal,,fixed
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Alfonso Martínez de Lizarrondo,New Feature,Normal,,fixed
2002,Maximize editor button is broken,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1509,normal whitespace changed into &nbsp; by innerHtml(),Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1055,onerror handler for editing area,Martin Kou,New Feature,Normal,FCKeditor 2.4.3,fixed
1728,Opera: external toolbar is too small,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2028,Page break button causes JavaScript error when EnterMode = 'br',Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1841,Paste dialog is not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1682,"Problem editing control elements in Firefox, Safari, Opera",Martin Kou,Bug,Normal,FCKeditor 2.5,fixed
1828,Problem with Find/Replace,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
1608,RegisterDoubleClickHandler overwrites,,Bug,Normal,,fixed
1879,Rename Dialog* CSS classes in floating dialogs back to the old Popup* class names,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
566,Safari: Images disappear on drag and drop,,Bug,Must have (possibly next milestone),,worksforme
1981,[Safari] open and close <br></br> tags,Martin Kou,Bug,Normal,FCKeditor 2.6 Beta,fixed
1833,[Safari] Showing actual SWF instead of placeholder,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Martin Kou,Bug,Normal,FCKeditor 2.4.3,fixed
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
710,Spell check fails when image present in the document,,Bug,Normal,,duplicate
681,SpellerPages ignores text after links,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,,fixed
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.4.3,wontfix
1531,Update Spanish Translation for Placeholder Plugin,Martin Kou,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,,fixed
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
