﻿id,Summary,Owner,Type,Priority,Component,Version
1961,generate both Id and Name for anchors,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,3.0
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,Garry Yao,Bug,Normal,Core : Styles,3.4
8295,Java Script error when inserting new column in the table,,Bug,Normal,General,3.5.1
8795,tableresize not working correctly when the editor's horizontal scroll bar is scrolled,Garry Yao,Bug,Normal,Core : Tables,3.6
8995,Link gets destroyed in bbcode when you modify it,Garry Yao,Bug,Normal,General,3.6
9097,Selection at the beginning of paragraphs is broken on IE9 and IE8,Garry Yao,Bug,Normal,General,3.6.3
9101,Tab should leave listbox in smiley and specialchar dialogs,,Bug,Normal,Accessibility,3.0
9117,"FF error shown when calling setData() on hidden editor, with autogrow on",Frederico Caldeira Knabben,Bug,Normal,General,3.6.2
9129,Backspace at the start of first list item,Garry Yao,Bug,Normal,Core : Lists,
9132,IE6-8 JS error thrown when pasting with dialog,,Bug,Normal,Core : Pasting,3.6.2
9152,[IE8] Delete key before list item,Garry Yao,Bug,Normal,Core : Lists,3.0
9175,IE8-9 - Selecting everything via mouse drag and hitting backspace causes browser to go back,Garry Yao,Bug,Normal,General,3.6.3
9209,IE7: Browser crash when changing list item type,Garry Yao,Bug,Normal,Core : Lists,3.5
9219,Add <source> to the list of elements to protect,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Parser,3.0
9281,Safari: Error on table dialog when border:none is added to the styles field,Garry Yao,Bug,Normal,General,3.0
9289,JS can be entered using the protocl type 'Other' in links plugin and executed via Preview plugin,Frederico Caldeira Knabben,Bug,Normal,General,3.0
9310,Paste as Plain text closing when we press Enter in Pasting Area,,Bug,Normal,UI : Dialogs,3.6.4
9311,Vertical scroll bar not appearing in maximized editor with autogtrow enabled,,Bug,Normal,General,3.6.2
9312,IE: Table with multiple tbody tags gets re-ordered when switching between source and wysiwyg mode,,Bug,Normal,Core : Output Data,3.6.5
9381,[IE8] Image dialog fails to remove border,Garry Yao,Bug,Normal,General,3.6.5
9384,[Webkit] Filler char should be treated as bogus node,Garry Yao,Bug,Normal,General,3.6.5
9386,[Webkit] Missing case for filler char in collapsed selection,Garry Yao,Bug,Normal,Core : Selection,3.6.5
9417,[Chrome] ENTER_BR is broken,,Bug,Normal,UI : Enter Key,3.6.5
9428,Kurdish: releaser destroys language entries,Wiktor Walc,Bug,Normal,Project : CKReleaser,
