﻿id,Summary,Status,Version,Owner,Type,Priority
864,Make subscript/superscript switchable,assigned,,Szymon Cofalik,New Feature,Normal
1032,Possibility to override language entries from configuration,assigned,,,New Feature,Normal
2378,Search for better options than EncodeConfig,assigned,,Wiktor Walc,Bug,Normal
4252,Establish testing APIs for editor UI,assigned,,Garry Yao,New Feature,Normal
5528,Protect style attribute,assigned,,Alfonso Martínez de Lizarrondo,New Feature,Normal
6040,CKLangtool should accept double quotes,assigned,,Wiktor Walc,Bug,Normal
8759,Add the possibility to remove a context menu item at a certain listener,assigned,,Sa'ar Zac Elias,New Feature,Normal
9920,Mention about magicline keystrokes in user guide,assigned,,Anna Tomanek,Task,Normal
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,,Olek Nowodziński,Bug,Normal
11247,Dead code in htmldataprocessor.html TC,assigned,,Marek Lewandowski,Bug,Normal
11709,Update ACF documentation with wildcards and blacklisting,assigned,,Piotrek Koszuliński,Task,Normal
11728,[Android][Chrome] Font size,assigned,,Szymon Kupś,Bug,Normal
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,,Marek Lewandowski,Task,Normal
12474,Quirky cases in tests for magicline with widgets,assigned,,Olek Nowodziński,Bug,Normal
12721,Adopt the CKEditor Boilerplate project,assigned,,Piotrek Koszuliński,Task,Normal
13466,CKBuilder fails on ES6 Promises,assigned,,Artur Delura,Bug,Normal
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,,Tade0,Bug,Normal
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,,Tade0,Bug,Normal
14348,Register CKEditor dev version to npm,assigned,,Marek Lewandowski,Task,Normal
16716,Paste from Word support in MS Edge,assigned,,Tade0,New Feature,Normal
58,Safari: objects are not selectable,confirmed,,,Bug,Normal
66,HTML Tidy for XHTML processing,confirmed,,,New Feature,Normal
103,Auto Image File Sizing,confirmed,,,New Feature,Normal
228,Clean HTML function (separate from Clean From Word function),confirmed,,,New Feature,Normal
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,,New Feature,Normal
304,FormatIndentator cannot be reliably set via script interface,confirmed,,,Bug,Normal
352,Enforce output sanitizing,confirmed,,,New Feature,Normal
397,MaxLength functionality,confirmed,,,New Feature,Normal
425,Table tags to support enhanced table design by class style,confirmed,,,New Feature,Normal
495,custom file browser function as a setting,confirmed,,,New Feature,Normal
532,modify spell check to use pspell or a web service.,confirmed,,,New Feature,Normal
545,Optional Larger Icons for the Visually Impaired,confirmed,,,New Feature,Normal
547,Add CLASS and ID properties to tags,confirmed,,,New Feature,Normal
554,MathML editor plug-in for FCKeditor,confirmed,,,New Feature,Normal
591,Unique Style Set for each Toolbar Set,confirmed,,,New Feature,Normal
594,onresize(end) event for images,confirmed,,,New Feature,Normal
595,Change the bgcolor and bordercolor of a table,confirmed,,,New Feature,Normal
597,WAI Accessibility standards implemented,confirmed,,,New Feature,Normal
599,Timestamp,confirmed,,,New Feature,Normal
606,ActiveX/OCX/DLL component,confirmed,,,New Feature,Normal
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,,New Feature,Normal
608,"Styles XML file support for element=""*""",confirmed,,,New Feature,Normal
610,Create link to File Browser directory (not file),confirmed,,,New Feature,Low
614,Inline comment editor,confirmed,,,New Feature,Normal
615,Add Pop-Up Window,confirmed,,,New Feature,Normal
628,Document Properties: Style Sheet,confirmed,,,New Feature,Normal
629,Escaping HTML with htmlspecialchars(),confirmed,,,New Feature,Normal
630,ability to have toolbar buttons sized acording to the images,confirmed,,,New Feature,Normal
631,More advanced ruler (HR) insert,confirmed,,,New Feature,Normal
636,Please add CSS style dropdown to table and cell,confirmed,,,New Feature,Normal
678,E-mail Link dialog,confirmed,,,Bug,Normal
717,CSS in ordered / unordered lists.,confirmed,,,New Feature,Normal
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,,Bug,Normal
743,Remember toolbar expansion state,confirmed,,,New Feature,Normal
808,Show table size while changing size,confirmed,,,New Feature,Normal
810,"Please add ""justify"" to cellproperties in horiz alignment",confirmed,,,New Feature,Normal
813,Save collapse state in cookies,confirmed,,,New Feature,Normal
814,"image popup: add margin-right, margin-left props",confirmed,,,New Feature,Normal
815,Image properties: border color,confirmed,,,New Feature,Normal
818,mouseover image,confirmed,,,New Feature,Normal
823,allow editing of current path in the browse server dialog,confirmed,,,New Feature,Normal
827,Upcase selected text,confirmed,,,New Feature,Normal
829,Table Auto Format,confirmed,,,New Feature,Normal
831,Set background image to tables and cells,confirmed,,,New Feature,Normal
833,FontStyleAdv Command,confirmed,,,New Feature,Normal
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,,New Feature,Normal
842,Floating DIV tag layer,confirmed,,,New Feature,Normal
844,Bullet Color,confirmed,,,New Feature,Normal
845,Single file for File Browser config (language independent),confirmed,,,New Feature,Normal
852,Insert media files,confirmed,,,New Feature,Normal
853,sourcecode view improvement,confirmed,,,New Feature,Normal
854,characters counter,confirmed,,,New Feature,Normal
859,Set Spell Check Language,confirmed,,,New Feature,Normal
873,show config errors in filemanager,confirmed,,,New Feature,Normal
874,Text style control,confirmed,,,New Feature,Normal
877,IE changes in Active Content (Flash) handling,confirmed,,,New Feature,Normal
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,,New Feature,Normal
881,borders in a cell,confirmed,,,New Feature,Normal
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,,New Feature,Normal
899,Special Characters for Esperanto missing in the table,confirmed,,,New Feature,Normal
902,PDF Generation,confirmed,,,New Feature,Normal
911,table support toward spreadsheet functionality,confirmed,,,New Feature,Normal
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,confirmed,,,New Feature,Normal
1059,Complete the Python integration,confirmed,,,Task,Normal
1111,Enhance Find function,confirmed,,,New Feature,Normal
1127,Enhance Drop-down menu,confirmed,,,New Feature,Normal
1134,Enhance Smiley Dialog,confirmed,,,New Feature,Normal
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,,,New Feature,Normal
1142,Create Format Painter button,confirmed,,,New Feature,Normal
1145,"Enhance ""Select Color"" Dialog",confirmed,,,New Feature,Normal
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,,Bug,Normal
1259,Perl connector does not conform to our standards,confirmed,,,Bug,Normal
1333,Definition Lists (<dl> <dt> <dd>),confirmed,,,New Feature,Normal
1339,Image Properties - Add link target to the Link tab,confirmed,,,New Feature,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,,New Feature,Normal
1373,Center screen option for popup links,confirmed,,,New Feature,Normal
1374,Acronym Tag,confirmed,,,New Feature,Normal
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",confirmed,,,New Feature,Normal
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,,Bug,Normal
1687,Setup initial HTML code for the new blank page,confirmed,,,New Feature,Normal
1813,Option to require alt text tag for images,confirmed,,,New Feature,Normal
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,,New Feature,Normal
1966,Add viewable extensions to File Browser,confirmed,,,New Feature,Normal
2008,File manager problem when launching FCKeditor from disk,confirmed,,,New Feature,Normal
2176,php connector: apache_lookup_uri failure not handled,confirmed,,,Bug,Normal
2255,Plugin AutoGrow: adjust height to viewpane height by default,confirmed,,,New Feature,Normal
2283,Support for Java Facelets,confirmed,,,New Feature,Normal
2317,All HTML files must pass W3C validation,confirmed,,,Task,Normal
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,,New Feature,Normal
2433,drop-down list for image style,confirmed,,,New Feature,Normal
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,,Bug,Normal
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,,Task,Normal
2596,Ctrl+Shift+Enter mode,confirmed,,,New Feature,Normal
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,,New Feature,Normal
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,,Bug,Normal
2748,Add Table of Contents (TOC) plugin,confirmed,,,New Feature,Normal
2771,Use CKEditor in opensocial gadget,confirmed,,,New Feature,Normal
2818,Using OpenDocument as another Native output format,confirmed,,,New Feature,Normal
2823,V3: Dialog API lazy load,confirmed,,,Bug,Normal
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,,New Feature,Normal
2920,Flow chart support,confirmed,,,New Feature,Normal
2930,embed audio?,confirmed,,,New Feature,Low
3186,IE : DEL stop working when using scrollbars,confirmed,,,Bug,Normal
3371,Spring based Connector servlet,confirmed,,,New Feature,Normal
3379,[IE] Select all command problem,confirmed,,,Bug,Normal
3397,tableWizard,confirmed,,,New Feature,Normal
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,,Bug,Normal
3513,[IE8] Form elements at end of line,confirmed,,,Bug,Normal
3538,Google Transliteration AJAX API for Indic languages,confirmed,,,New Feature,Normal
3607,Enterykey break nested list,confirmed,,,Bug,Normal
3667,Paste from WordPerfect,confirmed,,,New Feature,Normal
3699,Create documentation for development tools,confirmed,,Wiktor Walc,Task,Normal
3701,Add option to exclude some files from javascript compression,confirmed,,Wiktor Walc,New Feature,Normal
3811,Special chars dialog is slow,confirmed,,,Bug,Normal
3845,'tabSpaces' config not working for source mode,confirmed,,,New Feature,Normal
3967,Dialog with all keystrokes written down,confirmed,,,New Feature,Normal
3998,It is impossible to remove Preview from Image dialog,confirmed,,,Bug,Normal
3999,It is impossible to remove Preview from Flash dialog,confirmed,,,Bug,Normal
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,,Bug,Normal
4027,Element path lacks borders in HC mode,confirmed,,,Bug,Normal
4398,Support for detaching from the DOM,confirmed,,,Bug,Normal
4505,Merge inline styles into one tag on output HTML,confirmed,,,New Feature,Normal
4509,Adding config for maximize on startup,confirmed,,,New Feature,Normal
4516,Toolbar button to embed Silverlight,confirmed,,,New Feature,Normal
4523,Style plugin should allow refreshing of data,confirmed,,,New Feature,Normal
4528,Empty select box is added automatically under some conditions,confirmed,,,Bug,Normal
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,,Bug,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,,Bug,Normal
4705,"Add a ""resized"" event",confirmed,,,New Feature,Normal
4712,API Search Functionality,confirmed,,,New Feature,Normal
4751,Creating forms: add button to create file input element,confirmed,,,New Feature,Normal
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,,New Feature,Normal
4878,Avoid deprecated attributes in Flash dialog,confirmed,,,New Feature,Normal
4891,Paste: Indentation problems for simple indented text,confirmed,,,Bug,Normal
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,,Bug,Normal
5002,Proper printing of editor output,confirmed,,,Bug,Normal
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,,New Feature,Normal
5389,Invalid handling of font tags,confirmed,,,Bug,Normal
5406,[IE] Focus problem in modeless dialog,confirmed,,,Bug,Normal
5503,Font-size overlaps background-color,confirmed,,,Bug,Normal
5589,Provide removeFormat as first option in Styles combo,confirmed,,,New Feature,Normal
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,,Bug,Normal
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,,Bug,Normal
5698,[IE] Create empty paragraph in list item display problem,confirmed,,,Bug,Normal
5705,SCAYT underline interfere row/cell/column deletion,confirmed,,,Bug,Normal
5754,Fixlineneds: allow file-specific configuration,confirmed,,,Task,Normal
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,,Bug,Normal
5876,Enter after horizontal line in Normail <DIV> adds two new lines,confirmed,,,Bug,Low
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,,Bug,Normal
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,,Bug,Normal
5980,Styles: combine classes and allow wildcards,confirmed,,,New Feature,Normal
6009,"Create ""Configurator"" sample",confirmed,,,New Feature,Normal
6012,Hidden Field Icon missing transparancy,confirmed,,,Bug,Normal
6019,PHP FTP Connector for CKFinder 2.x,confirmed,,,New Feature,Normal
6092,In TD element Add Style and class properties,confirmed,,,New Feature,Normal
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,,Bug,Normal
6124,Typing * TEXT auto bullets,confirmed,,,New Feature,Normal
6219,Incorrect Toolbar definition in documentation,confirmed,,,Bug,Normal
6258,Table delete cells,confirmed,,,New Feature,Normal
6307,IE: Option to disable automatic creation of links,confirmed,,,New Feature,Normal
6460,IE: Shift+Enter and nestes lists issue,confirmed,,,Bug,Normal
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,,Task,Normal
6541,Safari: HTML compliant output sample - empty styles added to paragraphs,confirmed,,,Bug,Normal
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,,New Feature,Normal
6555,Spell checker: unable to correct mistakes in large documents,confirmed,,,Bug,Normal
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,,Bug,Normal
6709,insertHtml: comments must also be protected,confirmed,,,Bug,Normal
6762,Add Pixel Dimensions - CKFinder,confirmed,,,New Feature,Normal
6773,Releaser should delete plugins/dialog/dialogDefinition.js,confirmed,,,Task,Normal
6915,Avoid ID duplications,confirmed,,,New Feature,Normal
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,,,Bug,Normal
7067,about getIndex method  performance,confirmed,,,Bug,Normal
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,,,New Feature,Normal
7144,Provide ability for users to resize column widths using the keyboard,confirmed,,,New Feature,Normal
7210,ckfinder issue with too many pictures in one folder,confirmed,,,Bug,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,,,Bug,Normal
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,,,Bug,Normal
7520,Nested inline styling cleanup,confirmed,,,Bug,Normal
7740,[[safari/chrome]] not possible to insert special character after smiley in a table cell,confirmed,,,Bug,Normal
7786,Russian Help Topics for CKFinder,confirmed,,,New Feature,Normal
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,,,Bug,Normal
7853,New List Item Properties dialog,confirmed,,,New Feature,Normal
7855,Clicking 'maximize' shows blank screen in Firefox when the editor is opened inside jQuery UI Dialog,confirmed,,,Bug,Normal
7862,Dialog Move Event,confirmed,,,New Feature,Normal
7863,Lists behaving different in br and p entermode,confirmed,,,Bug,Normal
7902,JAWS not reading updated values of width/height on Image Properties dialog,confirmed,,,Bug,Normal
8131,CKEditor instance does not appear,confirmed,,,Bug,Normal
8218,Preselect color dialog to the current color (or bg color) of the selected text.,confirmed,,,New Feature,Normal
8279,Allow for CKFinder skin customization.,confirmed,,,New Feature,Normal
8280,big amount of invalid content slows down SCAYT (chrome),confirmed,,,Bug,Normal
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,,New Feature,Normal
8325,Error Message not displayed when we enter invalid CSS in Styles field,confirmed,,,Bug,Normal
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,,,New Feature,Normal
8355,ASP.Net WebPages (Razor) Helper,confirmed,,,New Feature,Normal
8378,Support for optgroup,confirmed,,,New Feature,Normal
8418,do feature detection of paste event support before simulating a paste event,confirmed,,,Bug,Normal
8485,SCAYT selection bug,confirmed,,,Bug,Normal
8502,we can't shift+Tab out of the editor if there is no focusable element before the editor,confirmed,,,Bug,Normal
8532,ckeditor in IE local intranet does not work well with internet zone Active Scripting security is disabled,confirmed,,,Bug,Normal
8543,YouTube plugin,confirmed,,,New Feature,Normal
8561,Unexpected lists get created when selecting nested divs,confirmed,,,Bug,Normal
8584,Support Content Security Policy,confirmed,,,New Feature,Normal
8614,Could you add line height option for ckediter.,confirmed,,,New Feature,Normal
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,,Bug,Normal
8640,htmlParser not recognizing empty comments,confirmed,,,Bug,Normal
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,,New Feature,Normal
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,,,Bug,Normal
8878,Missing docs for dialog.definition.fieldset,confirmed,,,Bug,Normal
8886,htmlspecialchars() calls will return an empty string under certain conditions,confirmed,,,Bug,Normal
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,,,Bug,Normal
9294,IE: Inserting Cell Before or After not working if the table has only one cell,confirmed,,,Bug,Normal
9329,IE: Focus lost when editor's horizontal or vertical scroll bar is scrolled,confirmed,,,Bug,Normal
9419,Icons localization,confirmed,,,New Feature,Normal
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,,New Feature,Normal
9660,Support for Windows 8 Apps,confirmed,,,New Feature,Normal
9719,[IE10] Enterkey is not working,confirmed,,,Bug,Normal
9729,Merge internal plugins,confirmed,,,Task,Normal
9735,Hybrid menu button,confirmed,,,Bug,Normal
9781,Need Setting to append suffix to assets for cachebusting builds,confirmed,,,New Feature,Normal
9788,ASP.NET 3.6.4 & HTMLEncodeOutput=False will not postback correctly,confirmed,,,Bug,Normal
9804,UX and code improvements for resize plugin,confirmed,,,Bug,Normal
9806,Add support for internal pages in link dialog,confirmed,,,New Feature,Normal
9821,ALT+F key combinations do not work on Mac,confirmed,,,Bug,Normal
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,,Bug,Normal
9911,Editor#instanceReady -> Editor#ready,confirmed,,,Bug,Normal
9960,Elements path doesn't work with inline editing any more,confirmed,,,Bug,Normal
9975,Move node's methods from htmlDataProcessor to htmlParser.node,confirmed,,,Bug,Normal
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,confirmed,,,Bug,Normal
10014,"Promote better ""API Changes in CKEditor 4""",confirmed,,,Task,Normal
10017,Remove obsolete _translationstatus.txt files,confirmed,,,Task,Normal
10021,Table plugin uses attributes deprecated in HTML5,confirmed,,,Bug,Nice to have (we want to work on it)
10043,Current CKEDITOR.htmlWriter.setRules documentation incomplete,confirmed,,,Task,Normal
10066,Feature to make it possible to hook into elementspath events,confirmed,,,New Feature,Normal
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,,,Bug,Normal
10096,[IE10] Error javascript (Browser mode IE 10),confirmed,,,Bug,Normal
10114,Invalid cursor position for non-editable element,confirmed,,,Bug,Normal
10121,[FF] Sourcearea is 1px lower than wysiwygarea,confirmed,,,Bug,Low
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,,Bug,Normal
10185,Placeholder is not configurable,confirmed,,,New Feature,Normal
10261,Walker documentation seems to be outdated,confirmed,,,Bug,Normal
10393,Missing event when colorbutton plugin is activated,confirmed,,,Bug,Normal
10452,Image size doesn't get refreshed in Image Preview,confirmed,,,Bug,Normal
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,,New Feature,Normal
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},confirmed,,,Bug,Normal
10483,Incorrectly focused editable after switching between modes,confirmed,,,Bug,Normal
10530,Numbered List in comment doesn't show numbers after submit.,confirmed,,,Bug,Normal
10536,API imporevements,confirmed,,,Bug,Normal
10564,Removing Numbered Lists removes enclosed <p>,confirmed,,,Bug,Normal
10588,WCAG color contrast info in color picker,confirmed,,,New Feature,Normal
10590,[Android] Copy/Cut buttons not Enabled,confirmed,,,Bug,Normal
10591,Bug-Fix bbcode plugin: Font-Size,confirmed,,,Bug,Normal
10594,Error when replacing element with <br> in HTML filter,confirmed,,,Bug,Normal
10597,Event sample,confirmed,,,Task,Normal
10606,Inline form textarea using jQuery adapter,confirmed,,,New Feature,Normal
10607,"Remove ""indentlist"" require from ""list""",confirmed,,,Bug,Normal
10628,Samples for basics makes no sense,confirmed,,,Task,Normal
10694,[iOS] Editing in ipad scrolling issue,confirmed,,,Bug,Normal
10734,icon strip generated in local builder includes all the icons,confirmed,,,Bug,Normal
10737,UI languages sample should show some BiDi features,confirmed,,,Task,Normal
10742,"CKEDITOR.style issues (documentation, usability, …)",confirmed,,,Task,Normal
10748,Prevent save event instead of submit,confirmed,,,Task,Normal
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,,Bug,Normal
10802,Regex support in Find/Replace plugin,confirmed,,,New Feature,Normal
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,,Task,Normal
10817,Implement a time widget,confirmed,,,New Feature,Normal
10818,Implement a captioned quote widget,confirmed,,,New Feature,Normal
10824,Languages plugin - can't nest language markup,confirmed,,,Bug,Normal
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,confirmed,,,New Feature,Normal
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,confirmed,,,Bug,Normal
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,,,Bug,Normal
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,,Task,Normal
