﻿id,Summary,Owner,Type,Priority,Version,Resolution
11001,Drag handlers positioning coalescing,Marek Lewandowski,Bug,Normal,,fixed
11131,Divarea + widget breaks when switching to source mode while having nested editable focused,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
11134,Widgets support for divarea,Piotr Jasiun,Bug,Must have (possibly next milestone),4.3 Beta,fixed
11161,Widget's drag handler is not repositioned after various actions,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
11176,Drag handler is not positioned initially if initial #data event is not fired,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
11177,[Umbrella] Widget drag handle improvements,Piotrek Koszuliński,Bug,Must have (possibly next milestone),4.3,fixed
11186,A way to block upcasting given element to a widget,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11207,[FF] Misplaced Image2 resizer in inline editor,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
11281,Drag handler and mask are duplicated when reinitializing lost widget,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11372,Special characters are encoded twice in nested editables,Piotrek Koszuliński,Bug,Normal,,fixed
