﻿id,Summary,Owner,Type,Priority,Version,Resolution
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Normal,,fixed
3418,Tabs in Flash and Find/Replace dialogs not keyboard accessible,Garry Yao,Bug,Normal,,invalid
3098,Tab index in textarea should be inherited to the editor,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,,fixed
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3953,Keystroke for close Paste dialog,Tobiasz Cudnik,Bug,Normal,,fixed
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Normal,,fixed
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,,fixed
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,,fixed
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,SVN (CKEditor) - OLD,worksforme
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Normal,SVN (CKEditor) - OLD,fixed
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,,fixed
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
4100,[IE] Navigation keyset has no effect with panel,Tobiasz Cudnik,Bug,Normal,,fixed
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,,fixed
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,,duplicate
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Martin Kou,Bug,Normal,,fixed
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3416,Close button not accessible via keyboard in dialogs,,Bug,Normal,,invalid
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,,fixed
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3357,"Add hotkeys for image dialog, remove link and save",Martin Kou,New Feature,Normal,SVN (CKEditor) - OLD,invalid
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
