﻿id,Summary,Owner,Type,Priority,Version,Resolution
104,Issues with Connector Servlet in Tomcat5.5,Michael Osipov,Bug,Normal,FCKeditor 2.4,fixed
695,Wrong single quote entity code?,Michael Osipov,Bug,Normal,FCKeditor 2.5.1,fixed
707,Firefox fileupload under Tomcat doesn't work,Michael Osipov,Bug,Normal,FCKeditor 2.5.1,duplicate
747,connector doesn't check the file type,"Michael Osipov, Thilo Schwarz",Bug,Must have (possibly next milestone),FCKeditor 2.5.1,fixed
1552,Implement Safari and Opera detection,Thilo Schwarz,Bug,Must have (possibly next milestone),,fixed
1735,merge license details from trunk to branch 2.4,,Bug,Normal,,fixed
1754,Filemanager doesn't respect the allowed and denied extensions settings.,,Bug,Normal,,duplicate
1767,Maven: 'mvn test' doesn't find the test classes,Michael Osipov,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1791,Missing implementation points in doPost,mosipov th-schwarz,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1870,Create default folders upon connector instantiation,,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2022,QuickUpload fails,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2053,Connector interpretes parameter wrong,"Michael Osipov, Thilo Schwarz",Bug,Normal,FCKeditor 2.6 Beta,fixed
2054,File browser does not work under domain relaxation mode,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4 Beta,fixed
2082,assemblies broken,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2236,"FCKeditor.Java Server Browser: ""Invalid Folder Name"" on created subfolders",Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2295,Improve browser detection,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4 Beta,duplicate
2300,Adopt changeset 2059,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
1739,Introduction of slf4j,Thilo Schwarz,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1742,[Java-filemanager] Custom directory for each resource type,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.4 Beta,fixed
1744,FCKeditor.java browser detection enhancement,,New Feature,Normal,,fixed
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,SVN (FCKeditor) - Retired,wontfix
1938,[Connector] cleanup of the new folder and file names to avoid possible problems,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.4 Beta,fixed
