﻿id,Summary,Keywords,Owner,Type,Status,Priority
14563,Active link cursor continues on new line when pressing enter,Blink Webkit Firefox,,Bug,confirmed,Normal
775,Adding table rows using tab-key doesn't preserve attributes,SF FireFox,,Bug,closed,Normal
1758,alignment and font formatting doesn't work inside a table,Confirmed Firefox,,Bug,closed,Normal
4397,Ambiguous page scroll,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
13727,[Android][Firefox] Preview command opens empty document,Android Firefox,,Bug,closed,Normal
13721,[Android][Firefox] Problems with text selection,Android Firefox,,Bug,confirmed,Normal
13096,Another CKEditor Exception in Firefox,Firefox,Mateusz Samsel,Bug,closed,Normal
3244,Apply block style accross table problem,Firefox Confirmed,Garry Yao,Bug,closed,Normal
5623,Apply two styles problematic,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
6513,"ARIA list property incorrect in ""stylescombo""",Firefox,Garry Yao,Bug,closed,Normal
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
8653,Arrow keys in Firefox don't work if editor is absolutely positioned.,Firefox9,,Bug,closed,Normal
8138,Arrow keys stop working after hide-show cycle,Firefox,,Bug,confirmed,Normal
9547,Autogrow plugin breaks dropdowns,Mac Firefox,,Bug,closed,Normal
7825,Autogrow with sharedSpaces on firefox,Firefox,,Bug,confirmed,Normal
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
1061,Backspace and delete does not work under Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
2287,Bad Spacing between two tables (FF2 Only),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
7868,BBCode sample is not loading,Firefox,,Bug,closed,Must have (possibly next milestone)
6044,"BIDI: [[FF/Safari]] When we apply RTL direction to a left aligned Paragraph, Paragraph Alignment is not changed",IBM Firefox WebKit,,Bug,closed,Normal
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Firefox IBM,Tobiasz Cudnik,Bug,closed,Normal
7362,BIDI: Numbers/Bullets not displaying in the editor in a mixed content list in FF,IBM Firefox,,Bug,closed,Normal
6692,"BIDI: When list is set to RTL, bullets are moved outside of visible area",Opera Chrome Firefox3,,Bug,closed,Low
346,blank first line in PRE tag causes newline characters to be removed,Confirmed Firefox,Martin Kou,Bug,closed,Normal
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,Blink Firefox,,Bug,confirmed,Normal
3141,Block styles incorrect with full selection,Firefox Confirmed,Garry Yao,Bug,closed,Normal
3330,Bogus br when Insert table cell,Firefox Webkit,,Bug,closed,Normal
1235,Bogux BR is excessively removed when joining paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1497,Bottom border around the editor gets hidden if you...,Firefox,,Bug,closed,Normal
7065,BR in pre-formatted doesn't create paragraphs,HasPatch Firefox,,Bug,closed,Normal
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1660,"<br type=""_moz""> and <p>&#160;</p> in empty source",FireFox,,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
