﻿id,Summary,Owner,Type,Priority,Component,Version
12978,About uploading causes error in notification aggregator,Artur Delura,Bug,Normal,General,4.5.0 Beta
13186,ACF not applied when paste event contains range,Olek Nowodziński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13136,[Adv. toolbar conf] Autocompleter is far too intrusive,Artur Delura,Bug,Normal,Toolbar Configurator,4.5.0 Beta
13173,[Adv. toolbar conf] config.removeButtons is ignored,Artur Delura,Bug,Normal,Toolbar Configurator,4.5.0 Beta
13133,[Adv. toolbar conf] Tab leaves the editor.,Artur Delura,Bug,Normal,Toolbar Configurator,4.5.0 Beta
13003,Anchors are uploaded,Artur Delura,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13138,[Basic toolbar conf.] Toggle empty elements button label is unclear,Artur Delura,Bug,Normal,Toolbar Configurator,4.5.0 Beta
13317,[Chrome] Native cut/copy/paste started working when triggered by a trusted event,Artur Delura,Task,Normal,General,
13316,CKEDITOR.env.isCompatible should be a blacklist rather than a whiletlist,Piotrek Koszuliński,Task,Normal,General,
13246,Clean up licenses,Piotrek Koszuliński,Bug,Normal,General,
13337,Convenient way to listen to widget events through the repository,Artur Delura,New Feature,Normal,General,4.3 Beta
11976,Copy&paste and drag&drop lists from MS Word to Chrome.,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13449,Cut reverse notes,Szymon Cofalik,Bug,Normal,General,4.5.0 Beta
13455,Document config.uploadUrl,Wiktor Walc,Task,Normal,General,
13015,Dropping image on image in editor causes page reload,Artur Delura,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13118,Editor.getSelectedHtml() throws error when called in source mode,Artur Delura,Bug,Normal,General,4.5.0 Beta
13215,[Embed] Ability to cancel fetching a resource,Artur Delura,New Feature,Normal,General,4.5.0 Beta
13459,Embed dialog should use editor.lang.url instead of editor.lang.embed.url,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13213,[Embed] Indicate in the dialog that a resource is being loaded,Olek Nowodziński,New Feature,Must have (possibly next milestone),General,4.5.0 Beta
13199,Embedsemantic does not support widget classes,Olek Nowodziński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13214,[Embed] Support for pasting links to resources,Piotrek Koszuliński,New Feature,Normal,General,4.5.0 Beta
13158,Error after canceling dialog when creating a widget,Artur Delura,Bug,Normal,General,4.5.0 Beta
13140,Error thrown when dropping a block widget right after itself,Artur Delura,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13447,Error while D&D widget by drag handler.,Artur Delura,Bug,Normal,UI : Widgets,4.5.0 Beta
13305,[FF] Error thrown in various widget tests involving DnD,,Bug,Normal,General,4.5.0 Beta
13401,Fix docs for isReadOnly(),Piotrek Koszuliński,Task,Normal,Documentation & Samples,4.5.0 Beta
13128,ID attributes removed on drag and drop and copy and paste,Olek Nowodziński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13177,[IE8] adaptes/jquery/manual/nockeditor tests fails due to IE8 quirks,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13011,[IE8] Anchors are duplicated when DnD,Artur Delura,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13280,[IE8] Undo after inline widget DnD throws an error,Artur Delura,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13472,[IE9-11] Dropped content is often inserted at selection position from before DnD,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0
13197,Image2: Linked inline image's alignment class is not transferred to widget wrapper,Artur Delura,Bug,Must have (possibly next milestone),General,4.4.0
13454,Image plugin contains unused `alertUrl` language token,Piotrek Koszuliński,Bug,Normal,General,
13400,Improvements for fix for #13334,Szymon Cofalik,Bug,Normal,General,4.5.0
13119,Improve skins' CSS resets,Piotrek Koszuliński,Task,Normal,General,
13334,Nested widget undo/redo bug,Szymon Cofalik,Bug,Normal,UI : Widgets,4.5.0 Beta
13036,Notifications are 10px more to the right,Artur Delura,Bug,Normal,General,4.5.0 Beta
13187,Paste check doesn't work.,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
13056,Plugin dependencies should be checked,Piotrek Koszuliński,Task,Normal,General,4.5.0 Beta
13345,[Regression] Dataprocessor test failure,Piotrek Koszuliński,Bug,Normal,Core : Parser,4.5.0
13346,[Regression] Widget undo test failure,Piotrek Koszuliński,Bug,Normal,Core : Undo & Redo,4.5.0
13202,Release samples-framework 1.0.0 before CKE 4.5.0 final,,Task,Normal,General,4.5.0 Beta
13398,Rename UploadsRepository to UploadRepository,Artur Delura,Task,Normal,General,4.5.0 Beta
13279,Review CSS vendor prefixes,Olek Nowodziński,Task,Normal,UI : Skins,
13063,Review the new language strings,Anna Tomanek,Bug,Must have (possibly next milestone),General,4.5.0 Beta
