﻿id,Summary,Owner,Type,Priority,Component,Version
10373,Context menu items can be dragged into the editor,Tade0,Bug,Normal,UI : Context Menu,4.0 Beta
13446,[Chrome] It is possible to type in unfocused inline editor,Tomasz Jakut,Bug,Normal,General,4.0 Beta
13818,"Allow to link widget style definitions, so applying one style might disable the other",Wiktor Walc,New Feature,Normal,General,4.4.0
14339,Drag and Drop sample does not work after the editor is destroyed and recreated.,Tade0,Bug,Normal,General,4.5.0 Beta
14856,Font size and font family reset each other when modified at certain positions,kkrzton,Bug,Nice to have (we want to work on it),General,4.4.6
14869,JS error thrown with Find and Divarea plugins used together.,Tade0,Bug,Normal,General,4.0
16675,Copy formatting - tables issue,Tomasz Jakut,Bug,Normal,General,4.6.0
16682,[Edge] List gets pasted as a set of paragraphs,Marek Lewandowski,Bug,Normal,General,4.6.0
16705,Unable to paste base64 images using Firefox 50.0,kkrzton,Bug,Nice to have (we want to work on it),General,4.5.0
16728,[QM] Editor is broken once Copy Formatting is added,Marek Lewandowski,Bug,Normal,General,4.6.0
16733,New color palette for Color Button plugin,Marek Lewandowski,Bug,Normal,General,
16745,[Edge] List items are lost when pasted from word,Tade0,Bug,Nice to have (we want to work on it),Plugin : Paste from Word,
16752,Add Azerbaijani localization,Tade0,New Feature,Nice to have (we want to work on it),General,
16753,[HIDPI] element.setSize sets wrong editor's dimensions if border's width is in fraction of pixels,Marek Lewandowski,Bug,Normal,General,
16757,Provide old color palette as an example for config.,Tade0,Task,Normal,General,4.6.2
16770,Group embed widget size styles.,,Task,Normal,General,
16772,[Safari] Failing tests in tests/plugins/embedbase/undo,kkrzton,Bug,Normal,General,4.5.0
16783,Update license headers,Marek Lewandowski,Task,Normal,General,
16795,[CM] Editor is broken once Copy Formatting is added,Tade0,Bug,Normal,General,
