﻿id,Summary,Keywords,Owner,Type,Status,Priority
572,Opera & Safari: The xml output of the connectors isn't show in the tests,Safari Opera,,Bug,closed,Low
9676,[Safari6] Button groups' borders are broken,Safari,,Bug,confirmed,Low
9687,[Safari] Open font-name combo in <pre> crashes browser,Safari6,,Bug,confirmed,Low
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
984,Copy icon in toolbar activated on mouse click,Confirmed IE Safari,Martin Kou,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1211,Opera & Safari: Editor page can be scrolled even if editor size is maximized,Safari Opera,,Bug,closed,Normal
1448,Menu bar doesn't appear with Safari/Mac,Safari Pending,,Bug,closed,Normal
1451,Safari (Win) : Anchors are not created correctly,Safari Win Confirmed,,Bug,closed,Normal
1595,Safari : Panel and button are not fused for color selectors in RTL,Safari,,Bug,closed,Normal
1596,Safari : Dialogs are not RTL,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1602,Delete key causes Javascript error when editor is empty,Confirmed Firefox Safari,,Bug,closed,Normal
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1691,Safari: new links do not appear in editor unless text is made into a link,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,Firefox Mac,,Bug,closed,Normal
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",Confirmed Safari Mac CantFix,,Bug,closed,Normal
1710,Copy and paste differences with Safari Mac,Safari Mac CantFix,,Bug,closed,Normal
1722,Safari: Backspacing in table deletes empty rows,Safari,,Bug,closed,Normal
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,Firefox Mac,,Bug,closed,Normal
1788,Some dialogs have scrollbars in Safari,Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
1833,[Safari] Showing actual SWF instead of placeholder,Confirmed Safari,Martin Kou,Bug,closed,Normal
1926,[Safari] InsertHtml doesn't work first time in safari,Safari,,Bug,closed,Normal
1939,[Safari] Unable to choose font or background color without selecting text,Confirmed Safari,Martin Kou,Bug,closed,Normal
1981,[Safari] open and close <br></br> tags,Confirmed Safari,Martin Kou,Bug,closed,Normal
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
2178,"Pasting contents in Safari outputs <span class=""Apple-style-span""> tags",Safari,,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
2310,Safari: Bottom border is not displaing,Safari,,Bug,closed,Normal
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,closed,Normal
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",Firefox Safari,,Bug,closed,Normal
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,Safari,,Bug,closed,Normal
2462,Editor Scroll problem in Safari 3,Safari,,Bug,closed,Normal
2570,"""align"" attribute on Images breaks image dialog and context menu",Confirmed Safari?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2588,In Safari right click  causes marking out a  whole word,Safari,,Bug,closed,Normal
2597,Safari: drop from outside the editor is disabled,Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Confirmed HasPatch Safari,Dmiry Polyakov,Bug,closed,Normal
2612,"Chrome: ""Paste as a plain text"" option not working",Confirmed Chrome Safari Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2619,Making a link on text containing a <sup> tag results in link being split,Safari,,Bug,closed,Normal
2973,plugin:template UI display incorrect width,Safari Confirmed Review+,Artur Formella,Bug,closed,Normal
2974,Sample page editor instance UI over-width,Safari,,Bug,closed,Normal
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,closed,Normal
2987,All fake elements get lost after drag-and-drop in Webkit,Safari CantFix,,Bug,closed,Normal
2992,Toolbars don't wrap in Safari,Confirmed Safari,,Bug,closed,Normal
3294,Safari : Announce the editor in VoiceOver,Confirmed Safari Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3443,Bug: Safari: Loses Formatting,Safari,,Bug,closed,Normal
3661,Safari 3.2 cache issue,IBM Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
3835,element path not refreshed on 'newpage',IE Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
3846,Google Chrome - No Img properties after inserting,Confirmed Chrome Safari Review-,Minh Nguyen,Bug,closed,Normal
4012,[Safari] Combo inputs are without arrow,Safari,,Bug,closed,Normal
4019,[Safari] RTL - cursor possition is wrong,Safari,,Bug,closed,Normal
4020,Resizing in Safari is difficult when window has scrollbar,Safari,,Bug,closed,Normal
4072,Cannot enter text below the horizontal line using Webkit,IBM Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
4162,First TC of plugins/htmldataprocessor failed in Safari,Safari Review+,Garry Yao,Bug,closed,Normal
4169,[safari3] plugins/list TCs are broken,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
4177,[Safari] core/editor/test_config_inpage randomly failed,Safari Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4188,Tab key on Paste dialog incorrect,IE Safari Confirmed,Garry Yao,Bug,closed,Normal
4189,Config entry 'disableNativeSpellChecker' doesn't work in Safari,Safari,,Bug,closed,Normal
4190,[safari] select field dialog layout incorrect,Safari Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
4197,[Safari] format combo don't hide when editor blur,Safari Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4199,[Safari] Click outside table result weird,Safari,,Bug,closed,Normal
4232,Safari + Toolbar wrapping,"Safari, Chrome",,Bug,closed,Normal
4487,FCKEditor 2.6.5 Does Not work with Safari 3.2.1,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
4599,[Webkit] Drag-and-drop images into the tables,Safari Chrome Confirmed,,Bug,closed,Normal
4789,[Safari] Changing image properties produces lots of duplicated styles,Confirmed Safari 3.0.2 Review+,Garry Yao,Bug,closed,Normal
4948,Safari: table properties dialog sometimes does not detect parent table,Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
4960,Safari v4+ paste from keyboard broken in fckeditor 2.6.5,Safari,,Bug,closed,Normal
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Safari Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5001,Safari: image dialog cannot load image attributes,Confirmed Safari,,Bug,closed,Normal
5052,Apple-style-span added in Chrome when joining two lines with different styles,Confirmed Safari Chrome workaround apple-style-span,,Bug,closed,Normal
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,Confirmed Safari Mac Pending,,Bug,closed,Normal
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Confirmed Safari Mac,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5207,Safari: TAB between editors has no effect,Confirmed Safari,,Bug,closed,Normal
5209,Safari: Toolbar items should have the arrow cursor,Safari,,Bug,closed,Normal
5212,Safari: SHIFT+ENTER must be done twice to work,Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
5463,Safari: Image looses all it's attributes on drag-n-drop,Safari,,Bug,closed,Normal
