﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,Task,Normal,,General,"Dec 28, 2010, 11:21:36 AM",HasPatch
5025,Approach for backward compatibility,new,Task,Normal,,General,"Jan 19, 2010, 11:26:46 AM",Discussion
5998,Sample config.js file (config.sample.js perhaps),new,Task,Normal,,General,"Jul 22, 2010, 2:28:39 PM",Discussion
13205,Advanced Toolbar Configurator on wide screens,new,Task,Normal,,Toolbar Configurator,"Apr 21, 2015, 1:06:43 PM",Discussion
513,Implement source view with rich text area (designMode=on),new,New Feature,Normal,,UI : Source View,"Oct 27, 2008, 10:24:31 PM",Discussion
590,Cluster toolbar items into dropdowns,new,New Feature,Normal,,General,"Feb 8, 2008, 4:44:22 PM",SF Discussion
855,FCKeditor as a Local Text Editor.,new,New Feature,Normal,,General,"Apr 3, 2008, 11:25:23 AM",SF Discussion
1824,table wizard,new,New Feature,Normal,,General,"Feb 5, 2008, 1:43:57 PM",Discussion
5497,allow 'grouping' in Styles to be configurable,new,New Feature,Normal,,Core : Styles,"Apr 8, 2010, 2:04:59 PM",
5600,Create new block Format to end PRE at start of line,new,New Feature,Normal,,Core : Styles,"May 5, 2010, 8:25:49 AM",Discussion
5692,Handle file dropping in editor,new,New Feature,Normal,,General,"Feb 20, 2014, 8:53:02 AM",Discussion HasPatch
5768,List plugin: request for preserving paragraphs when creating a list,new,New Feature,Normal,,Core : Lists,"Jun 4, 2010, 10:49:52 AM",Discussion
5938,Enter into dt/dd elements should toggle these tags,new,New Feature,Normal,,UI : Enter Key,"Jul 6, 2010, 11:55:46 AM",Discussion
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,New Feature,Normal,,General,"Nov 3, 2010, 5:45:15 AM",HasPatch Discussion
6934,Alternative style/format outlook,new,New Feature,Normal,,General,"Jan 6, 2011, 12:51:06 PM",Discussion HasPatch
7120,Line Spacing Button,new,New Feature,Normal,,General,"Feb 3, 2011, 12:39:32 PM",Discussion
7206,Provide support to load CKEditor in one frame and render it in another,new,New Feature,Normal,,General,"Apr 13, 2011, 3:56:30 PM",IBM
7229,Request for relaying cut and copy events to the editor instance,new,New Feature,Normal,,General,"May 8, 2015, 9:20:33 AM",
9271,Merge Columns,new,New Feature,Normal,,Core : Tables,"Aug 28, 2012, 2:48:29 PM",column merge
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,New Feature,Normal,,Core : Styles,"Apr 1, 2013, 8:04:08 AM",HasPatch body css wrapper
9855,Better context checking for toolbar buttons,new,New Feature,Normal,,General,"Jan 17, 2013, 1:22:10 PM",Discussion Drupal
10026,Breaking quotes in Email replies,new,New Feature,Normal,,General,"Feb 4, 2013, 9:42:03 AM",HasPatch
10239,Tabletools: add ability to set scope in cell attributes dialog,new,New Feature,Normal,,Core : Tables,"Apr 5, 2013, 1:23:26 PM",output accessibility
12220,link preview feature (same as facebook),new,New Feature,Normal,,General,"Jul 18, 2014, 1:35:27 PM",
12290,Stylesheetparser in dialog,new,New Feature,Normal,,Core : Styles,"Aug 9, 2014, 11:18:10 AM",
13834,Limited range of CSS selectors for the style sheet parser plugin,new,New Feature,Normal,,General,"Oct 15, 2015, 9:01:10 AM",
14278,Add tool(s)s to deal with unwanted &nbsp entities,new,New Feature,Normal,,General,"Dec 22, 2015, 4:24:48 PM",
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,new,New Feature,Normal,,General,"Jan 9, 2016, 9:25:22 AM",
16680,Possibility to alter widget structure after initialization,new,New Feature,Normal,,UI : Widgets,"Nov 20, 2016, 5:55:52 PM",
16892,Add the ability to bulk edit cell properties,new,New Feature,Normal,,General,"Mar 7, 2017, 2:59:59 PM",table cell
16965,MathJax plugin: add support for MathJax.Hub.Config configuration options,new,New Feature,Normal,,General,"Apr 13, 2017, 7:23:26 AM",mathjax configure
667,[SS] Combination of a link and a style,new,Bug,Normal,,Core : Styles,"Oct 6, 2007, 9:52:24 AM",SF Discussion
4380,Listblock: Stylename containing single quote will crash onclick method,new,Bug,Normal,,Core : Styles,"Mar 14, 2011, 9:30:39 PM",
5009,Context sub-menu items should not hide other context menu items,new,Bug,Normal,,UI : Context Menu,"Mar 22, 2011, 4:25:31 PM",IBM Discussion
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,Bug,Normal,,General,"Jul 20, 2010, 11:17:39 AM",IBM
6725,Mismatch between dialog::resize and dialog::getSize,new,Bug,Normal,,UI : Dialogs,"Nov 29, 2010, 6:03:19 PM",
6931,Form creation behaviour,new,Bug,Normal,,General,"Jan 2, 2011, 1:53:42 PM",Discussion
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,Bug,Normal,,General,"Jan 5, 2011, 4:41:23 AM",IBM Discussion
8260,Change from raising error to show an alert if instance exists,new,Bug,Normal,,General,"Aug 12, 2011, 2:45:55 PM",Discussion
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,Bug,Normal,,General,"Mar 27, 2014, 9:23:22 AM",iOS WebKit
