﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
2378,Search for better options than EncodeConfig,Confirmed,Wiktor Walc,Bug,Normal,
3360,Enlarge range by element problem,HasPatch,Garry Yao,Bug,Normal,
6040,CKLangtool should accept double quotes,,Wiktor Walc,Bug,Normal,
6243,list format error,,Martin,Bug,Normal,
6808,[IE] dialog field content lost,IE,Tobiasz Cudnik,Bug,Normal,
7698,[enterMode=BR] Impossible to exit blockquote,,Garry Yao,Bug,Normal,
8405,'mode' event documentation needs minor correction,,Anna Tomanek,Bug,Normal,
8967,obvious bug in getEnclosedNode,HasPatch,Jakub Ś,Bug,Normal,
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,Opera,Garry Yao,Bug,Normal,
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,,Olek Nowodziński,Bug,Normal,
10228,Alert for samples when Basic or Standard packages were downloaded,,Olek Nowodziński,Bug,Normal,
10247,[Webkit] Enter key before sub list is not right,Webkit IBM,Olek Nowodziński,Bug,Normal,
10327,Under any circumstances filter should not be applied twice to one node,,Piotrek Koszuliński,Bug,Normal,
10383,IE10 crashes after deleting certain content,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,Normal,
10525,print does not work in AIR,,Jakub Ś,Bug,Normal,
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,,Anna Tomanek,Bug,Normal,
11026,Htmlentities of php start tag makes attributes empty in internet explorer,IE,Jakub Ś,Bug,Normal,
11037,No link&unlink option in context menu opened on widget,,Marek Lewandowski,Bug,Normal,
11247,Dead code in htmldataprocessor.html TC,,Marek Lewandowski,Bug,Normal,
11392,br tags are removed when switching to source an back.,,kkrzton,Bug,Nice to have (we want to work on it),
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),,Olek Nowodziński,Bug,Normal,
11728,[Android][Chrome] Font size,Android,Szymon Kupś,Bug,Normal,
12391,[IE] No undo snapshots created when using IME (input method engine),IME IE,Artur Delura,Bug,Normal,
12474,Quirky cases in tests for magicline with widgets,,Olek Nowodziński,Bug,Normal,
12479,selection bug with widgets,,Szymon Kupś,Bug,Normal,
13029,[Safari] Pasting fragment of an image does not trigger its upload,,Olek Nowodziński,Bug,Normal,
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",,Artur Delura,Bug,Normal,
13466,CKBuilder fails on ES6 Promises,,Artur Delura,Bug,Normal,
13485,LESS files of samples and toolbar configurator should not be included in the build version,,Wiktor Walc,Bug,Normal,CKEditor 4.5.1
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,IE11 Support,Szymon Cofalik,Bug,Normal,
13703,Pressing backspace near (but not next to) widget selects it.,Support,Tade0,Bug,Nice to have (we want to work on it),
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,,Tade0,Bug,Normal,
13833,Styles dropdown doesn't work correctly for tables with border=0,,Tomasz Jakut,Bug,Nice to have (we want to work on it),
13842,List Plugin adds extra <br> when making styled text a list,,Tomasz Jakut,Bug,Must have (possibly next milestone),
13844,Add a contribution guide to the repository,,Anna Tomanek,Bug,Normal,
13925,"[WSC] Error when clicking ""Finish Checking""",,Tade0,Bug,Normal,
14571,IE11: Widget selection lost after Undo & Redo,IBM IE,Tade0,Bug,Normal,
14744,[Safari] Failing embedbase tests,,kkrzton,Bug,Nice to have (we want to work on it),
16833,IE11 malformed list pasted from Word,,Marek Lewandowski,Bug,Nice to have (we want to work on it),
864,Make subscript/superscript switchable,IBM SF,Szymon Cofalik,New Feature,Normal,
1032,Possibility to override language entries from configuration,,,New Feature,Normal,
3627,Performance testing,Confirmed HasPatch,Garry Yao,New Feature,Normal,
4252,Establish testing APIs for editor UI,Confirmed,Garry Yao,New Feature,Normal,
5291,Replace alert messages with user-defined UI,IBM,Sa'ar Zac Elias,New Feature,Normal,
5528,Protect style attribute,Discussion,Alfonso Martínez de Lizarrondo,New Feature,Normal,
6162,Toolbar Combobox Widths should be configurable,,Jakub Ś,New Feature,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,IBM,Sa'ar Zac Elias,New Feature,Normal,
11277,Usability improvement: Allow adding anchor text when creating link,,Jakub Ś,New Feature,Normal,
12073,Iframe allow fullscreen,,Jakub Ś,New Feature,Normal,
16716,Paste from Word support in MS Edge,,Tade0,New Feature,Normal,
9920,Mention about magicline keystrokes in user guide,magicline,Anna Tomanek,Task,Normal,
10944,Remove the selection observer in widget system,,Piotrek Koszuliński,Task,Normal,
11665,Include the showborders plugin in the Standard preset,,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11709,Update ACF documentation with wildcards and blacklisting,Drupal,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,,Marek Lewandowski,Task,Normal,
12721,Adopt the CKEditor Boilerplate project,,Piotrek Koszuliński,Task,Normal,
14348,Register CKEditor dev version to npm,,Marek Lewandowski,Task,Normal,
16908,It's not possible to paste file on Chrome on Mac,,beata_delura,Task,Must have (possibly next milestone),
16994,Support for Clipboard API in Edge,,Tomasz Jakut,Task,Must have (possibly next milestone),
8,Opera: Panels are displayed in the wrong position,Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
9,"Opera: Bold, Italic, Underline and Strikethrow buttons have wrong state",Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
10,SVN version doesn't work,,,Bug,Must have (possibly next milestone),
11,Opera: No context menu,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
12,Opera: Switch to Source throws error,,Alfonso,Bug,Normal,Opera Compatibility
13,Opera doesn't understand :not in css,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
14,Fixing minor errors,,,Bug,Normal,FCKeditor 2.4
15,FCKDebug window doesn't have scrollbars in Opera,,,Bug,Low,Opera Compatibility
17,First enter in a list creates double spacing (firefox),,,Bug,Normal,FCKeditor 2.4
18,IE: Enter after Shift+Enter eats the paragraph,,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4
19,Paste keyboard shortcuts broken,,,Bug,Normal,FCKeditor 2.4
20,The textarea in source mode can grow too big (Opera),Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
21,Opera doesn't recognize user-select:none,HasPatch Opera,Alfonso Martínez de Lizarrondo,Bug,Low,
22,"After pressing Select All, the focus isn't in the editing area (Opera)",,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
23,Show the content of anchors,,Alfonso,Bug,Normal,FCKeditor 2.4
25,IE: switching to source mode gives an error,,,Bug,Normal,FCKeditor 2.4
31,Accesible popup links,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
36,bug in FCKTools.GetParentWindow,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
37,Cleaning of strict warnings,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
38,The style combo doesn't update in Firefox like in IE,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
39,Firefox: submenus in tables doesn't close on selection,,,Bug,Must have (possibly next milestone),FCKeditor 2.4
40,avoid this.DOMDocument has no properties,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
41,Firefox: ToolbarLocation=Out:elementId raises an error,,,Bug,Normal,FCKeditor 2.5 Beta
42,The ol/ul list property window always searchs first for a UL element.,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
45,Safari: Toolbar combos are not rendered correctly,,,Bug,Normal,Safari Compatibility
46,Safari: links are clickable in the editing area,,,Bug,Must have (possibly next milestone),Safari Compatibility
47,"Safari: the ""Save"" button doesn't update the hidden field before posting",,,Bug,Must have (possibly next milestone),Safari Compatibility
48,Safari: bogus <br> remain in the code,,,Bug,Normal,Safari Compatibility
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,,Bug,Normal,Safari Compatibility
50,Safari: paste buttons are always disabled,,Martin Kou,Bug,Must have (possibly next milestone),Safari Compatibility
51,Safari: find dialog doesn't work,,,Bug,Normal,Safari Compatibility
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,,Bug,Normal,Safari Compatibility
53,Safari: enter key inside forms create further forms.,,,Bug,Normal,Safari Compatibility
54,Safari: hidden fields doesn't show up,,,Bug,Normal,Safari Compatibility
55,"Safari: <span class=""Apple-style-span""> when formatting",,,Bug,Normal,Safari Compatibility
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,,Bug,Normal,Safari Compatibility
57,"Safari: the ""Link"" dialog is not loading correctly",,,Bug,Normal,Safari Compatibility
59,"Safari: ""Insert Special Char"" doesn't work",,,Bug,Normal,Safari Compatibility
60,"Safari: the ""Size"" toolbar combo has no effect in text",,,Bug,Normal,Safari Compatibility
61,Safari: panels on toolbar items are positioned wrongly,,,Bug,Normal,Safari Compatibility
62,Safari: panels are not hidden when clicking outside them,,,Bug,Normal,Safari Compatibility
63,Safari: context menu icons are not showing,,,Bug,Must have (possibly next milestone),Safari Compatibility
64,Safari: tables are compressed on creation,,,Bug,Normal,Safari Compatibility
65,Safari: form fields are enabled in the editing area,Confirmed,,Bug,Normal,Safari Compatibility
67,Properly handle EnterMode=br and lists,SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
68,Properly handle EnterMode=br and block formatting,SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
71,Block elements can't contain child block elements,,,Bug,Normal,FCKeditor 2.5 Beta
74,ColdFusion: userFilesPath must accept absolute URLs,,,Bug,Normal,FCKeditor 2.4.3
75,Remove format must remove any kind of format,Confirmed SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
77,Shift+Enter should force the configured block tag creation,,,Bug,Normal,FCKeditor 2.4.1
78,ASP.Net connector still accepts the user files path from the URL,,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor.Net 2.5
81,IE: JavaScript error with certain markup,IE,,Bug,Normal,FCKeditor 2.4.1
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
85,Review flash integration with Opera,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
87,Opera: Contents of IFrames are lost,,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility
88,office 2007,Pending,,Bug,Normal,
89,IE7: Clipboard access has to be confirmed two to three times,"IE, Confirmed",,Bug,Normal,
90,Disappearing <br /> in non-empty list item,"IE, Confirmed",,Bug,Normal,FCKeditor 2.4.1
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,Normal,FCKeditor 2.4.1
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,"Packager, Linux",,Bug,Normal,
93,missing file browser connector jsp directory,,alka13,Bug,Normal,
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",IE IE7 WorksForMe,,Bug,Normal,
99,Unable to create <p> inside <div>,,,Bug,Normal,FCKeditor 2.4.1
101,"IE: Can't use the Styles combo with TR, TD, TH",SF,,Bug,Normal,
104,Issues with Connector Servlet in Tomcat5.5,Servlet,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4
105,oEditor.GetParentForm() is not a function,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
107,Impossible to use PHP inside tag definitions,CantFix,,Bug,Normal,
108,Hebrew,,,Bug,Normal,
110,"Dialog buttons sizes (particularly ""OK"")",,,Bug,Normal,
112,Broken creating list items in Firefox when EnterMode=br,Confirmed,,Bug,Normal,FCKeditor 2.4.1
113,Paste problem with ForcePasteAsPlainText,,,Bug,Normal,FCKeditor 2.4.1
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,,Bug,Normal,FCKeditor 2.4.1
116,Color changes are not saved,WorksForMe Pending,,Bug,Normal,
117,FCK.IsDirty() fails in Source view,HasPatch,Alfonso Martínez de Lizarrondo,Bug,Normal,
