﻿id,Summary,Status,Cc,Owner,Type,Priority
11115,Widgets are not filtered by ACF when pasting,confirmed,"irinauru@…, tomasz.kania@…",,Bug,Normal
12123,[Umbrella] Problems with selection in table cells,confirmed,"irinauru@…, satya_minnekanti@…",,New Feature,Normal
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,"damian.chojna@…, irinauru@…",,Bug,Normal
12043,"The table should be highlighted when user selects table contents with keyboard (Ctrl+A, Shift+Arrow)",confirmed,"Irina, Satya Minnekanti",,Bug,Normal
12741,The table in a list item gets deleted when clicking enter,confirmed,"irinauru@…, satya_minnekanti@…",,Bug,Normal
7530,Support for setting a default font and applying it through inline styles,review_failed,"Damian, Satya Minnekanti, James Cunningham, lynne_kues@…, irinauru@…",Garry Yao,New Feature,Normal
14349,Safari on MAC : Drag & drop of images from web not working,confirmed,"chrisgui, Irina",,Bug,Normal
14411,Removing content using backspace right after paste not triggering onChange event,confirmed,"Irina, chrisgui",,Bug,Normal
12441,Permanent Pen feature,confirmed,"satya_minnekanti@…, irinauru@…",,New Feature,Normal
11087,Opera & Chrome: Extra Border displaying across all menus list boxes,confirmed,"Damian, Teresa Monahan, Irina",,Bug,Normal
14540,"Opening native context menu on a link & selecting ""Open Link"" results in new page loaded in content area",confirmed,"chrisgui, Irina",Jakub Ś,New Feature,Normal
12419,Not possible to change title for Table in Text and Table Template,confirmed,Irina,,Bug,Normal
11257,Language dropdown display issues with many language options,confirmed,"Satya Minnekanti, Irina, peter, Frederico Caldeira Knabben",,Bug,Normal
12159,"JAWS reading the ""not set"" option twice in the Code Snippet dialog",confirmed,Irina,,Bug,Normal
16739,Indentation for Text lost when pasted from word doc,confirmed,Irina,,Bug,Normal
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},confirmed,"Teresa Monahan, Irina",,Bug,Normal
13623,Improve copy and paste from Office applications (particularly Excel & Powerpoint),confirmed,"Satya Minnekanti, Irina, giogio, inga",,New Feature,Normal
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,confirmed,"Teresa Monahan, Irina",,Bug,Normal
7175,IE: Drop-downs closed immediately after show,confirmed,"Teresa Monahan, Satya Minnekanti, peter, irinauru@…",,Bug,Normal
14397,[IE] Block Elements removed when we copy & paste,confirmed,"chrisgui, Irina, Satya Minnekanti",,Bug,Normal
14406,[IE] Alignment/Indentation/Language direction lost when we copy & paste,confirmed,"Satya Minnekanti, chrisgui, Irina",,Bug,Normal
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,"Satya Minnekanti, Irina",,Bug,Normal
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,confirmed,"Teresa Monahan, Irina",,Bug,Normal
10476,IE8: Unspecified error when pasting with a selection in the editor,confirmed,"Satya Minnekanti, Irina",,Bug,Normal
14571,IE11: Widget selection lost after Undo & Redo,assigned,"Irina, chrisgui",Tade0,Bug,Normal
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,Irina,,Bug,Normal
12497,HC Mode: HTML Tags inside dotted lines not shown when Show Blocks enableded,confirmed,Irina,,Bug,Normal
16720,Firefox: Not possible to enter normal text after inserting Link using Link dialog,confirmed,Irina,,Bug,Normal
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,irinauru@…,,Bug,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,"ChrisGui@…, irinauru@…",,Bug,Normal
