﻿id,Summary,Keywords,Owner,Type,Status,Priority
1419,2 Lists + Delete key,Confirmed,,Bug,closed,Normal
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,Confirmed,,Bug,closed,Must have (possibly next milestone)
3956,About dialog doesn't work in Source Mode,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3968,About dialog layout is broken with IE+Standards+RTL,Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
4121,About dialog title is incorrectly written in RTL,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5051,about plugin is missing a dependency on dialog plugin,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2191,A button to activate/deactivate,Confirmed Review+,,New Feature,closed,Normal
3085,Accessibility: Menu,Confirmed Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3042,Accessibility not complete on toolbar items,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3073,Accessibility: Tab key toolbar navigation stop at Combo,Confirmed Review+,Garry Yao,Bug,closed,Normal
5343,Active list item ARIA role is wrongly placed,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4922,Adapters are not available in released version of CKEditor,Confirmed Review+,,Bug,closed,Normal
4444,Adapting formattings from MS-Word to editor's style system,Paste Confirmed,Garry Yao,New Feature,closed,Normal
5423,Add config option for DefaultLinkTarget,Confirmed Doc,,New Feature,closed,Normal
4134,Add documentation for all configuration options,Confirmed Review-,Frederico Caldeira Knabben,Task,closed,Normal
5250,addExternal stopped working if the fileName parameter is not specified,Confirmed,,Bug,closed,Normal
3673,Add file browser support to CKEditor,Confirmed 3.0RC Review+,Wiktor Walc,New Feature,closed,Normal
3619,Add IDs to the table caption and summary fields,hasPatch Confirmed Review+,Artur Formella,New Feature,closed,Normal
4135,Adding all available TCs to testall,Confirmed Review+,Garry Yao,Task,closed,Normal
3403,Adding 'hasAttribute' method,Confirmed Review+,Martin Kou,Task,closed,Normal
5871,Adding new line doesn't keep format in Safari and Chrome,Confirmed WebKit,,Bug,closed,Normal
3040,Adding YUI.util.Selector module to testing framework,Confirmed Review+,Garry Yao,Bug,closed,Normal
5287,additional configuration options for SCAYT,Confirmed Review+,,Task,closed,Normal
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,IBM Confirmed Review+,Garry Yao,Task,closed,Normal
2592,Add more logging statements,Confirmed,Michael Osipov,New Feature,closed,Low
4494,Add norwegian language file for CKFinder,Confirmed CKFinder,Wiktor Walc,Task,closed,Normal
1871,Add option to change permissions applied with chmod commmand,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1872,Add option to change permissions applied with chmod commmand,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1873,Add option to change permissions applied with chmod commmand,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1471,"Add preferences setting for ""Edit Wikitext by default"", while still allowing access to FCKeditor",Confirmed,,New Feature,closed,Normal
2420,Add SaveUndoStep() to SpellerPages,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2324,add support for <source> tag,Confirmed HasPatch,,New Feature,closed,Must have (possibly next milestone)
3758,Add support to change the dialog definition in selected editor,Confirmed Review+ Doc,Martin Kou,New Feature,closed,Normal
2532,Add syntax highlighting in HTML (source) mode,Confirmed,,New Feature,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
3898,Add validation checks to image properties dialog.,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
1886,Adobe AIR compatibility,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
4495,Adobe AIR support,Confirmed,Garry Yao,New Feature,closed,Normal
3000,"After release, toolbar items state are frozen on multiple instances",Confirmed,,Bug,closed,Must have (possibly next milestone)
