﻿id,Summary,Owner,Type,Priority,Component,Version
10926,[Android][Chrome]CKEditor 4.2 'change' event not fired on Android (Chrome or Native),,Bug,Normal,Core : Editable,4.2.1
12215,Basepath resolution doesn't recognize semicolon as a query separator,Piotrek Koszuliński,Bug,Normal,General,
12178,[Blink/Webkit] Iterator does not return block if selection is located at the end of it,Piotrek Koszuliński,Bug,Normal,Core : Selection,
12273,Block style applied in <dt> breaks HTML,Piotrek Koszuliński,Bug,Normal,General,
11611,'change' is fired when pressing arrow keys in the editor,Marek Lewandowski,Bug,Normal,Core : Undo & Redo,4.2
11970,CKEditor paste event not fired when pasting with SHIFT+INS in IE9,Piotr Jasiun,Bug,Normal,General,4.0 Beta
12268,Clean-up of UI Color YUI styles,Olek Nowodziński,Task,Normal,General,
11915,Cursor jumps when typing a misspelled word with INLINE editor and SCAYT enabled,,Bug,Normal,General,4.4.0
12204,"Editor's title not used for voice label, hence impossible to configure the voice label",Artur Delura,Bug,Normal,Accessibility,
12298,IE11+Compat: Click bellow body puts selection at first line,Piotrek Koszuliński,Bug,Normal,Core : Selection,4.0 Beta
10030,"IE8 ""Unspecified Error ckeditor.js, line 63 character 296"" on CKEditor 4 load",Artur Delura,Bug,Normal,General,
12327,[IE 9...10] Error on removing image from editor.,Marek Lewandowski,Bug,Normal,General,
12185,[IE9QM] Error thrown when moving mouse over focused editor's scrollbar,Marek Lewandowski,Bug,Normal,General,
12321,[IE] pressing backspace / delete does not fire editor#change,Marek Lewandowski,Bug,Normal,Core : Undo & Redo,4.4.4
12111,Image attributes read incorrectly in specific selection context,Marek Lewandowski,Bug,Normal,General,4.4.1
12263,Improvements to style handling in default Paste from Word filter,Olek Nowodziński,Task,Normal,Plugin : Paste from Word,
12218,Incorrect syntax in 2 css files,,Bug,Normal,UI : Skins,4.0 Beta
10916,Magicline icon is not mirrored in RTL environments,Olek Nowodziński,Bug,Normal,General,4.0
12296,Merge bender-ckeditor into main ckeditor repository,Piotr Jasiun,Task,Normal,General,
12243,Pasting from a Word (type) document loses formatting,Olek Nowodziński,Bug,Normal,Plugin : Paste from Word,
12308,Regression in iterator after #12178 - iterator leaks,Piotrek Koszuliński,Bug,Normal,General,4.4.4
12135,Remove format not working on widgets,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3 Beta
12219,[Safari] UndoManager.locked volates strict mode in undo plugin,,Bug,Normal,General,
11739,[Umbrella] Keypress listeners should/can be removed or replaced,Marek Lewandowski,Task,Normal,General,
