﻿id,Summary,Owner,Type,Priority,Component,Version
11647,Blur event does not fire on FIRST blur of inline editor,Piotrek Koszuliński,Bug,Normal,Core : Focus,
12104,[FF30+] Regression in editor/focus test,,Bug,Normal,General,
12257,"[Chrome] /tests/plugins/enter/list - one of tests throws error ""Discontiguous selection is not supported. """,Artur Delura,Bug,Normal,General,
12491,[Webkit/Blink] Error or incorrect selection restored on removeFillingChar,Piotrek Koszuliński,Bug,Normal,General,
12506,[Safari] Pastebin does not work if page has user-select:none style,,Bug,Normal,General,
12515,Cursor position messed up after inserting image followed by undo,Piotrek Koszuliński,Bug,Normal,Core : Undo & Redo,
12550,Add CKEDITOR.dtd.main,Piotrek Koszuliński,Task,Normal,General,
12688,Styles system improvements,,Bug,Normal,General,
12621,Can't remove Bold/Italic/Underline in empty line.,Piotrek Koszuliński,Bug,Must have (possibly next milestone),Core : Styles,4.4.5
12300,Editor#change fired on first navigation key press after typing,Artur Delura,Bug,Normal,General,4.4.4
12489,Cursor jumps to the end of line in Blink and Webkit,Piotrek Koszuliński,Bug,Normal,General,4.4.4
12484,DOM is changed outside of editor area,Artur Delura,Bug,Normal,General,4.4.2
12546,Preview tab in docprops dialog is always disabled,Piotrek Koszuliński,Bug,Normal,General,4.3
12141,List is lost when indenting in <li><p>,Artur Delura,Bug,Normal,General,4.2
12501,rulePattern does not allow custom elements like <custom-tag>,Piotrek Koszuliński,Bug,Normal,General,4.1
12683,Filter fails to remove custom tags,,Bug,Normal,General,4.1 RC
12403,Changing the same font styles should not lead to nesting them,Piotrek Koszuliński,Bug,Normal,Core : Styles,4.0
12630,[Blink] New page does not trigger autoparagraping,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.0
12609,Magic Line magicline_putEverywhere = true not working after <p>,,Bug,Normal,General,4.0 Beta
12601,Change Strike Through tooltip into Strikethrough,,Bug,Normal,UI : Language,FCKeditor 2.3.2
