﻿id,Summary,Owner,Type,Priority,Component,Modified,Keywords
158,Enable find in source view mode,Garry Yao,New Feature,Normal,UI : Source View,"Apr 29, 2011, 4:23:37 AM",IBM
3318,There should be some guarantee at plugin loading order,Garry Yao,New Feature,Normal,General,"Sep 17, 2013, 2:40:05 PM",Oracle
5105,Simplify getContentElement so it uses only elementId,,New Feature,Normal,UI : Dialogs,"Jul 20, 2010, 5:24:05 PM",
5479,[IE] Cursor after table at the end of document in enterMode=BR,Garry Yao,Bug,Normal,General,"Dec 8, 2016, 11:15:10 AM",IE
5614,Selection incorrect after Undo,Garry Yao,Bug,Normal,Core : Undo & Redo,"Jul 20, 2010, 5:48:47 PM",
6749,Foreground or Background color not saved for a next usage,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,"Apr 9, 2012, 4:50:52 PM",
6771,Strange <span> refactoring,Garry Yao,Bug,Normal,Core : Output Data,"Feb 13, 2011, 11:07:13 AM",
7280,Ability to switch toolbar at runtime,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Toolbar,"Mar 10, 2015, 6:46:57 PM",
7380,Line breaks in list items are lost when followed by another list,Garry Yao,Bug,Normal,Core : Output Data,"Aug 15, 2011, 10:23:27 AM",
7728,double click inside link,Garry Yao,Bug,Normal,General,"Apr 26, 2011, 7:28:32 AM",
7852,Autogrow flickrs when grow,Garry Yao,Bug,Normal,UI : Toolbar,"Dec 19, 2013, 2:27:17 PM",
7925,CKEditor for .NET not being able to save,kaga,Bug,Normal,Server : ASP.Net,"Jan 31, 2012, 3:48:00 PM",
7934,IE: Image dialog is unable to load image properties inside of a floating element,Garry Yao,Bug,Normal,Core : Selection,"Aug 26, 2011, 6:49:49 AM",IE IBM
7940,Fake object can be styled as images,Jakub Ś,Bug,Normal,General,"Feb 7, 2013, 3:51:00 PM",
8344,Remove nested duplicate inline elements on parsing,Frederico Caldeira Knabben,New Feature,Normal,Core : Parser,"Sep 7, 2011, 8:34:54 AM",IBM
8832,Stylesheet parser error if file not on cache,Alfonso Martínez de Lizarrondo,Bug,Normal,General,"Jul 9, 2012, 7:24:59 AM",HasPatch
8919,IE: right-click Paste greyed out,Garry Yao,Bug,Normal,UI : Context Menu,"Dec 31, 2012, 2:49:35 PM",IE
8951,Scriptloader may fail when loading sequences of already loaded files,Sa'ar Zac Elias,Bug,Normal,General,"May 4, 2012, 11:49:34 AM",
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,"Jul 5, 2012, 2:02:31 PM",
9278,Add 'list-style-type:none' to list properties dialog.,Jakub Ś,New Feature,Normal,Core : Lists,"Aug 30, 2012, 1:07:50 PM",
9640,Simplified skin icon dev registration,Garry Yao,Bug,Normal,UI : Skins,"Nov 15, 2012, 12:37:35 PM",
9739,Icons for plugins,Olek Nowodziński,Bug,Normal,Documentation & Samples,"Dec 21, 2012, 1:02:28 PM",
9784,Move selection change listener that fires contentDirChange to core,Piotrek Koszuliński,Bug,Normal,General,"Dec 7, 2012, 10:48:50 AM",
11479,env.ieQuirks,Piotr Jasiun,Task,Normal,General,"Jan 22, 2014, 3:05:27 PM",
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),Artur Delura,New Feature,Normal,General,"Jul 24, 2014, 9:10:50 AM",
12656,Unnecessary space added to table class attribute,Marek Lewandowski,Bug,Normal,General,"Nov 13, 2014, 11:12:59 AM",
8652,"Upload controls not available in Safari, in RTL mode",Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,"Jan 11, 2012, 5:09:48 PM",Mac
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,kaga,Bug,Normal,Server : ASP.Net,"Oct 17, 2012, 2:11:09 PM",
8749,Passing data into a shared dialog,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,"Apr 7, 2012, 12:48:46 PM",
10711,ResizeDir =  ResizeDir.Both not working,Alan,Bug,Normal,Server : ASP.Net,"Aug 4, 2014, 9:00:19 AM",
11415,[Chrome] &nbsp; is inserted instead of space.,Tade0,Bug,Nice to have (we want to work on it),General,"Jul 4, 2017, 1:10:56 PM",Webkit Blink
11486,Create a new test system for Paste from Word,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),Plugin : Paste from Word,"Dec 20, 2016, 9:16:31 AM",
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,Szymon Cofalik,Bug,Normal,General,"Dec 7, 2016, 7:02:56 AM",IBM IE11 Support
