﻿id,Summary,Owner,Type,Priority,Component,Version
8024,Split cell horizontal/vertical,,Bug,Normal,General,3.1
9554,[Webkit Mac] Editor scrolls on paste,,Bug,Normal,General,3.6.3
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",,Bug,Normal,General,4.0 Beta
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,,Bug,Normal,General,4.0 Beta
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,UI : Toolbar,4.0 Beta
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,General,4.0 Beta
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,General,4.0 Beta
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,UI : Dialogs,3.6.6
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,UI : Dialogs,4.0
11993,Pasting content scrolls document in Google Chrome,,Bug,Normal,General,4.0
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,General,4.0
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,General,4.1
10931,Allow nesting widgets,,New Feature,Normal,General,4.3 Beta
12006,[Nested widgets] Drag and drop of nested block widgets,Olek Nowodziński,Bug,Normal,General,4.3 Beta
12008,[Nested widgets] Error thrown when pasting widget with nested editable into nested editable,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
12018,[Nested widgets] Widgets garbage collecting needs to be reviewed,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12024,[Nested widgets][FF] Outline is extended to the left by unpositioned drag handlers,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12095,Moving inline widget lose applied style (e.g. bold),Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.3 Beta
12112,[Nested widgets] Widget command should be enabled inside nested widget (if content rules are fulfilled),Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12150,Expose getNestedEditable and is* widget helper functions,Artur Delura,New Feature,Normal,UI : Widgets,4.3 Beta
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,General,4.3 Beta
12770,Unable to instantiate new widget with predefined data using widget's command,,Bug,Normal,UI : Widgets,4.3 Beta
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,General,4.3 Beta
11219,Dragging image2 with caption does not fire paste event,Piotr Jasiun,Bug,Must have (possibly next milestone),UI : Widgets,4.3
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,General,4.3
12295,Red test on master: mathjax-mock - test conflict with iframe plugin,Piotr Jasiun,Bug,Normal,General,4.4.2
12420,[FF@Linux] Caret sticks to one place after DnD,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12421,[Chrome] Drop position invisible,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,General,4.5.0 Beta
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,General,4.5.0 Beta
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,General,4.5.0 Beta
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),General,4.5.0 Beta
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,Documentation & Samples,4.5.0 Beta
13039,Write a proper changelog for 4.5.0 beta,,Task,Normal,Documentation & Samples,4.5.0 Beta
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,General,4.5.0 Beta
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
