﻿id,Summary,Owner,Type,Priority,Milestone,Component
4483,NEW  pharmacy,,defect,Normal,,General
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
3,Merge fck_1.js and fck_2.js to fck.js,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4,General
4,New Licensing,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4,General
5,Remove the Universal Keyboard,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4,General
6,Define ticketing method for Opera and Safari support,Frederico Caldeira Knabben,Task,Normal,,General
16,Updating public bugs when they are fixed in private SVN,,Task,Normal,,General
24,Check if the proposed fix is valid,,Task,Normal,,General
26,FCKeditor.Java package structure review,,Task,Normal,FCKeditor.Java 2.4,Server : Java
27,The minimum integration requirements should be implemented,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
29,Changin my id,,Task,Normal,,General
43,JavaScript Lint Reporting,Alfonso Martínez de Lizarrondo,Task,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
70,Insert the public header in the development files,,Task,Normal,,General
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Server : ASP
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
79,ASP.Net integration must be comformant with our standards,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5,Server : ASP.Net
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : PHP
83,Move trackers from SourceForge to Trac,,Task,Must have (possibly next milestone),,General
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1,General
86,"Publish a new ""Releaser"" to generate nightly builds",Frederico Caldeira Knabben,Task,Must have (possibly next milestone),,General
106,Using with UTF encoding,Frederico Caldeira Knabben,Task,Normal,,Server : ASP
145,Rename htaccess.txt to .htaccess,,Task,Normal,FCKeditor 2.5 Beta,General
163,Set PHP as the default connector,,Task,Normal,FCKeditor 2.5 Beta,General
224,Use pictures from another domain,,Task,Normal,,File Browser
250,ignoreSpaceTextOnly ignored?,,Task,Normal,,General
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,FCKeditor 2.5 Beta,General
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.3,General
414,.NET Tracing pageoutput causes error in XML connector,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4.3,Server : ASP.Net
456,"Can you point fckeditor to an apache server to use FCKEditor, I am using AIX as the operating system?",,Task,Normal,,General
477,Change translation in placeholder,,Task,Normal,,General
491,Want to customize the Print button,,Task,Normal,,General
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
504,How do I get a build that works on Safari?,,Task,Must have (possibly next milestone),Safari Compatibility,General
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
573,Differences between svn tagged version and released version,,Task,Normal,,General
619,Append to comment,,Task,Normal,,General
866,Better documentation for paths,,Task,Normal,,General
960,Change default doctype in the config so it triggers standards mode,,Task,Normal,CKEditor 3.0,General
961,Show Details,,Task,Normal,,General
968,Adding new document browser for link the documents,Frederico Caldeira Knabben,Task,Normal,,Server : ASP.Net
969,Remove fcknumericfield.htc and moz-bindings.xml,,Task,Normal,FCKeditor 2.5 Beta,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
1030,Activating File / Image Manager in CF8,,Task,Normal,,File Browser
1072,window.getSelection() in Safari,,Task,Normal,Safari Compatibility,General
1076,Cell position calculation algorithm in FCKTools.GetPositionalCellIndex() and dragresizetable plugin is not accurate,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,General
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
1104,FCKEditor Save Button,,Task,Must have (possibly next milestone),,Server : ASP.Net
1108,Enhance Table Code,,Task,Normal,,General
1110,Enhance Table Properties,,Task,Normal,,General
1132,Create Insert Comment button,,Task,Normal,,General
1167,Change gifs to png,,Task,Normal,CKEditor 3.0,General
1173,"""What's New?"" for the new Style System",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1181,Fix inaccurate integration documentation for MedaiWiki,,Task,Normal,,Project : MediaWiki+FCKeditor
1194,Remove the XHTML stuff from fckeditor.html,,Task,Normal,FCKeditor 2.5 Beta,General
1245,Implement styles override loading from the styles XML file,,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1300,Enable Safari (WebKit) compatibility,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,General
1301,Enable Opera compatibility,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,General
1307,Write _whatsnew.html,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,General
1313,Create an XHTML 1.1 target editor sample,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,General
1325,"Change ""black list"" to ""white list"" in the default connector configurations",Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,File Browser
1335,Updated version of the Dutch language file (nl.js),,Task,Normal,FCKeditor 2.5 Beta,General
1347,Chinese Traditional Translation File (zh.js),,Task,Normal,FCKeditor 2.5 Beta,UI : Language
1360,need a Server:Perl component,,Task,Normal,,Server : Perl
1387,"Create Selenium automatic test cases for list creation, removal and indentation",Martin Kou,Task,Normal,,General
1390,Translation: French,,Task,Normal,FCKeditor 2.5 Beta,UI : Language
1401,hebrew translate for ver 2.5b,,Task,Normal,FCKeditor 2.5,UI : Language
1409,Updated finnish language file,,Task,Normal,FCKeditor 2.5,General
1430,"Remove the ""Media"" type in the filemanager",,Task,Normal,,File Browser
1472,Arabic Language File for FCKeditor 2.5,,Task,Normal,FCKeditor 2.5,UI : Language
1604,Updated pt-br.js language file for 2.5,,Task,Normal,FCKeditor 2.6,UI : Language
1607,Remove FCKConfig.GeckoUseSPAN,,Task,Normal,FCKeditor 2.6,Core : Styles
1644,Proposal: remove references to cursor: hand; in css,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.4,General
1667,Create a script for automatic line-ending corrections,Wiktor Walc,Task,Normal,FCKeditor 2.6,General
1670,Smilieys dialog could look better,Martin Kou,Task,Normal,FCKeditor 2.6,UI : Dialogs
1706,CKFinder: When will the ASP version be ready???,,Task,Normal,,General
1731,Move Java Connector to Maven,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
1732,Replace deprecated methods in branch 2.4,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
1733,Use Commons IO wherever possible,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
1734,Bump Tag Library to Servlet 2.4/JSP 2.0 Spec,Michael Osipov,Task,Normal,,Server : Java
1736,Reformat  pom.xml according maven example,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1738,Rewrite all string concatenation,Thilo Schwarz,Task,Normal,FCKeditor.Java 2.4,Server : Java
1746,Implement JUnit tests for browser compatibility check,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
1747,Create several distros with Maven,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1748,Put FCKeditor.Java to Central Maven Repo,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
1761,Adept all examples to FCKeditor 2.5,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1762,Clarificaton needed on FileUpload and QuickUpload,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,General
