﻿id,Summary,Owner,Type,Priority,Component,Version
8024,Split cell horizontal/vertical,,Bug,Normal,General,3.1
9554,[Webkit Mac] Editor scrolls on paste,,Bug,Normal,General,3.6.3
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",,Bug,Normal,General,4.0 Beta
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,General,
10931,Allow nesting widgets,,New Feature,Normal,General,4.3 Beta
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,UI : Dialogs,4.0
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,General,
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,General,
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,General,
11526,dataTranfer & clipboardData research,Piotr Jasiun,Task,Normal,General,
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,General,
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,UI : Dialogs,3.6.6
11586,Range#cloneContents changes DOM (and selection),Piotrek Koszuliński,Bug,Normal,General,
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,General,
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,General,
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,,Bug,Normal,General,4.0 Beta
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,General,4.1
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,General,
11993,Pasting content scrolls document in Google Chrome,,Bug,Normal,General,4.0
12006,[Nested widgets] Drag and drop of nested block widgets,Olek Nowodziński,Bug,Normal,General,4.3 Beta
12008,[Nested widgets] Error thrown when pasting widget with nested editable into nested editable,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
12018,[Nested widgets] Widgets garbage collecting needs to be reviewed,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12024,[Nested widgets][FF] Outline is extended to the left by unpositioned drag handlers,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Artur Delura,Bug,Normal,General,
12112,[Nested widgets] Widget command should be enabled inside nested widget (if content rules are fulfilled),Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,General,
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,UI : Toolbar,4.0 Beta
12148,Element#getChild modifies passed array,Artur Delura,Bug,Normal,General,
12150,Expose getNestedEditable and is* widget helper functions,Artur Delura,New Feature,Normal,UI : Widgets,4.3 Beta
12168,Improve dataTransfer object,Piotr Jasiun,New Feature,Normal,General,
12169,Drop events.,Piotr Jasiun,New Feature,Normal,General,
12172,Integration inline widgets with new drag and drop,Piotr Jasiun,New Feature,Normal,General,
12173,Basic paste integration with new drag and drop.,Piotr Jasiun,New Feature,Normal,General,
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,General,
12295,Red test on master: mathjax-mock - test conflict with iframe plugin,Piotr Jasiun,Bug,Normal,General,4.4.2
12341,Fixes after #12173 review.,Piotr Jasiun,Bug,Normal,General,
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,General,4.3
12420,[FF@Linux] Caret sticks to one place after DnD,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12421,[Chrome] Drop position invisible,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,General,
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,General,
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,General,
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,General,
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,General,
12617,uploadWidget.replaceWith should use insertHtmlIntoRange,Piotr Jasiun,Bug,Normal,General,
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,General,
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,General,
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,General,4.3 Beta
12770,Unable to instantiate new widget with predefined data using widget's command,,Bug,Normal,UI : Widgets,4.3 Beta
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,General,
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,General,
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,General,
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,General,
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,General,4.0
