﻿id,Summary,Owner,Type,Priority,Version,Resolution
11665,Include the showborders plugin in the Standard preset,Piotrek Koszuliński,Task,Normal,4.0,
11709,Update ACF documentation with wildcards and blacklisting,Piotrek Koszuliński,Task,Normal,,
5217,CKEDITOR.editor#setData should generate an undo snapshot,Piotrek Koszuliński,Bug,Normal,,fixed
10202,Introduce string based validators with wildcards,Piotrek Koszuliński,New Feature,Normal,4.1,fixed
10276,Introduce config.disallowedContent,Piotrek Koszuliński,New Feature,Normal,4.1 RC,fixed
11225,Provide unified transparent image URI,Piotrek Koszuliński,New Feature,Normal,,fixed
11300,Image2: polishing and refactoring of internals,Olek Nowodziński,Task,Normal,4.3,fixed
11377,Unify internal representation of empty anchors using fake objects,Marek Lewandowski,Task,Normal,,fixed
11422,"FF3.x, IE6-7, Opera12.x leftovers in code",Piotr Jasiun,Task,Normal,,fixed
11480,Code snippet plugin,Olek Nowodziński,New Feature,Normal,4.4.0,fixed
11500,CKEditor on [Webkit/Blink] drops cursor when changes in one editor update another,Piotrek Koszuliński,Bug,Normal,4.0 Beta,fixed
11532,Create editor#addContentsCss() method,Marek Lewandowski,New Feature,Normal,,fixed
11536,Create htmlDecode - complementary function to htmlEncode.,Marek Lewandowski,New Feature,Normal,,fixed
11537,Move regexps in html encode/decode functions to separate values,Marek Lewandowski,New Feature,Normal,,fixed
11681,[IE 11] dt/plugins/image2/acf.html test image: all allowed does not work,Olek Nowodziński,Bug,Normal,4.4.0,fixed
11727,Editor tries to select non-editable image which was clicked,Piotrek Koszuliński,Bug,Normal,,fixed
11736,Icon for codesnippet plugin,Olek Nowodziński,Task,Normal,,fixed
11737,ACF callback to prevent filtering on matching element,Piotrek Koszuliński,New Feature,Normal,,fixed
11780,Filter removes all classes/styles/attributes when some ACR allows all and some DACR uses wildcard,Piotrek Koszuliński,Bug,Normal,4.4.0,fixed
11783,Link in image caption is taken as link which wraps image,Olek Nowodziński,Bug,Normal,4.4.0,fixed
11785,[IE9] Failures in dt/plugins/image2/link.html,,Bug,Normal,4.4.0,fixed
