﻿id,Summary,Status,Type,Priority,Milestone,Component
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,Bug,Normal,CKEditor 4.7.1,Accessibility
13206,Style is not visible if it uses multiple classes,review,Bug,Normal,,Core : Styles
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,Bug,Normal,,Core : Editable
13719,Right click on a widget loses editable selection,review,Bug,Normal,,UI : Widgets
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Bug,Normal,,UI : Spell Checker
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,review,Bug,Normal,,General
14534,Cannot read property 'blockLimit' of null,review,Bug,Normal,,Core : Styles
14550,Direct path to handle.png in widget plugin,review,Bug,Normal,,General
14562,triple click and delete ruins widget in chrome,review,Bug,Normal,,UI : Widgets
14565,Pressing delete key in a highlighted image inside a floating div throws an error,review_failed,Bug,Normal,,Core : Editable
14571,IE11: Widget selection lost after Undo & Redo,assigned,Bug,Normal,,General
14613,race issue loading plugins when editor already destroyed,review,Bug,Normal,,General
14619,Unable to resize editor on mobile,confirmed,Bug,Normal,,General
14698,Vertical scrollbar flashes during auto grow,review,Bug,Normal,,General
16716,Paste from Word support in MS Edge,assigned,New Feature,Normal,,Plugin : Paste from Word
11415,[Chrome] &nbsp; is inserted instead of space.,review,Bug,Nice to have (we want to work on it),,General
13332,IE: collapsed selection doesn't match styling.,review,Bug,Nice to have (we want to work on it),,General
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,review,Bug,Nice to have (we want to work on it),,General
13703,Pressing backspace near (but not next to) widget selects it.,assigned,Bug,Nice to have (we want to work on it),,Core : Selection
13778,[Chrome] Trying to insert a block before a block widget fails with an error,review,Bug,Nice to have (we want to work on it),,General
13824,Notification is displayed too late.,review,Bug,Nice to have (we want to work on it),,General
