﻿id,Summary,Owner,Type,Priority,Version,Resolution
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,SVN (CKEditor) - OLD,fixed
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,SVN (CKEditor) - OLD,duplicate
166,Viewing Source can change the order of elements in IE,,Bug,Normal,FCKeditor 2.4,fixed
197,extra option to edit flashvars,,New Feature,Normal,,fixed
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
264,IE: Memory leak,,Bug,Normal,FCKeditor 2.4,fixed
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,,fixed
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
598,Create ToolbarBand CSS Class,,New Feature,Normal,,fixed
620,Set image size in %,,New Feature,Normal,,fixed
816,Tag path (like Dreamweaver),,New Feature,Normal,,fixed
832,print css,Frederico Caldeira Knabben,New Feature,Normal,,fixed
834,use icons instead of text in toolbar,,New Feature,Normal,,fixed
880,Organize the code in namespaces,Frederico Caldeira Knabben,New Feature,Normal,,fixed
960,Change default doctype in the config so it triggers standards mode,,Task,Normal,,fixed
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,,Bug,Normal,,fixed
1090,Use range.detach,,Task,Normal,,wontfix
1099,Generate event to be able to customize dialogs from plugins,,New Feature,Normal,,fixed
1103,Make it possible to set panel height of the special combos with CSS,,New Feature,Normal,,fixed
1129,Enhance Flash Properties Dialog,,New Feature,Normal,,fixed
1167,Change gifs to png,,Task,Normal,,fixed
1504,License header review,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1527,FCK class should have a function that returns FCKeditor version and revision,Wiktor Walc,New Feature,Normal,,fixed
1810,Play well with diff tools,,New Feature,Normal,,fixed
1835,Embed tag src attribute value appears to be modified by InsertHtml,,Bug,Normal,,fixed
1970,Configuration to default border=0 for images,,New Feature,Normal,,fixed
2309,Small arrow for select items on toolbar combos are not RTL,,Bug,Normal,FCKeditor 2.6.1,invalid
2334,[IE] XHTML namespace support broken,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2424,API to destroy instances,,Bug,Normal,FCKeditor 2.6.3,fixed
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,,fixed
