﻿id,Summary,Owner,Type,Priority,Version,Resolution
9160,r7387 breaks editor in Chrome Win7,,Bug,Normal,3.6.3,fixed
9715,Resize window bug,,Bug,Normal,3.6.3,fixed
11616,(Chrome) Resizing the editor while it's not displayed,Szymon Cofalik,Bug,Normal,3.6.3,fixed
13129,Block widget is not focus after drag and drop and undo,Szymon Cofalik,Bug,Normal,4.5.0 Beta,fixed
13143,[Edge] Focus is lost when opening a color panel,Tade0,Bug,Normal,4.5.0 Beta,fixed
13385,"Editor.getSnapshot() should return a string, but it returns a boolean",Szymon Cofalik,Bug,Normal,,fixed
13387,[Edge] Permission denied while loading the editor,Tade0,Bug,Normal,4.5.0 Beta,fixed
13397,D&D a widget inside its nested widget removes that widget,Tade0,Bug,Normal,4.5.0,fixed
13409,List elements incorrectly merged,Olek Nowodziński,Bug,Normal,4.0,fixed
13419,Autolink should encode href.,Tade0,Bug,Normal,4.5.0 Beta,fixed
13420,Autoembed's rule which checks whether link's href equals links content should take encoding into consideration,Szymon Cofalik,Bug,Normal,4.5.0 Beta,fixed
13421,When pasted link cannot be autoembedded should there be an error notification?,Szymon Kupś,Bug,Normal,4.5.0,fixed
13422,[Basic toolbar configurator] Textarea with a config's code does not use monospaced font,Szymon Cofalik,Bug,Normal,4.5.0,fixed
13439,Red tests on iPad,Piotr Jasiun,Bug,Normal,4.5.0,fixed
13451,Fix for #13011 may affect unrelated pastes,Artur Delura,Bug,Normal,4.5.0,fixed
13457,[IE8] Notification scrolls the editor,Szymon Cofalik,Bug,Normal,4.5.0 Beta,fixed
13468,[IE] Binding drag and drop dataTransfer does not work if text data was set in the meantime.,Piotr Jasiun,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13495,Text is not word-wrapped in paste popup in firefox and IE,Szymon Kupś,Bug,Normal,3.0,fixed
13528,[Firefox][pasteFromWord] Content is pasted without formating,Piotr Jasiun,Bug,Must have (possibly next milestone),4.5.0,fixed
13566,No further notifications after embedbase error.,Szymon Kupś,Bug,Normal,4.5.0,fixed
13418,Mark selection&focus tests as TCs,Szymon Cofalik,Task,Normal,4.4.6,fixed
13480,Failed test in built 4.5.0 version of editor.,Szymon Cofalik,Task,Normal,4.5.0,fixed
