﻿id,Summary,Owner,Type,Priority,Component,Version
719,Interface gets displaced when FitWindow is enabled in Firefox,,Bug,Must have (possibly next milestone),General,FCKeditor 2.4.3
1033,Unable to apply formatting to selection,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1070,Paste broken in nightly build?,,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1093,Pressing enter inside inline tags does not create correct paragraphs,,Bug,Must have (possibly next milestone),General,
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,Core : Undo & Redo,
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,UI : Toolbar,
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,UI : Enter Key,
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,UI : Enter Key,
71,Block elements can't contain child block elements,,Bug,Normal,General,
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,Server : ASP,
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,Server : ColdFusion,
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
76,Display default labels on toolbar combos,Aleksey Onopriyenko,New Feature,Normal,UI : Toolbar,
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,Server : PHP,
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,General,FCKeditor 2.4
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,General,FCKeditor 2.4
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,General,FCKeditor 2.4
121,Editor size is wrong in full-window mode inside frameset,Martin Kou,Bug,Normal,UI : Floating Panel,FCKeditor 2.4
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,General,
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4
132,Need blockquote edit,,New Feature,Normal,General,FCKeditor 2.4
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,UI : Context Menu,FCKeditor 2.4
137,TAB space does not work,Martin Kou,Bug,Normal,General,FCKeditor 2.4
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,General,FCKeditor 2.4
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,General,FCKeditor 2.4
145,Rename htaccess.txt to .htaccess,,Task,Normal,General,
156,[PATCH] Style combo changes for IE,,Bug,Normal,Core : Styles,FCKeditor 2.4
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
163,Set PHP as the default connector,,Task,Normal,General,
172,Cannot apply format to a select list of bullets,,Bug,Normal,Core : Styles,FCKeditor 2.4
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,General,FCKeditor 2.4
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,General,FCKeditor 2.3.2
179,Undo suffering from short term memory loss,,Bug,Normal,Core : Undo & Redo,FCKeditor 2.4
180,Backwards compatibility with older PHP versions,Wiktor Walc,Bug,Normal,Server : PHP,
183,Unloads too early from hosted IE control,,Bug,Normal,General,FCKeditor 2.3.2
184,Right click on toolbar lead to wrong location of new element,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Toolbar,FCKeditor 2.4
192,FCKeditor JavaScript API has Undo issues,,Bug,Normal,Core : Undo & Redo,
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,General,
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,File Browser,
207,Wrap an arbitrary html tag around a selection,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,
212,Paragraph/return marks,Martin Kou,New Feature,Normal,General,
217,Can't change the formating of text copied from other websites,,Bug,Normal,Core : Styles,FCKeditor 2.4.2
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,FCKeditor 2.4
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,General,FCKeditor 2.3.2
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,Core : Styles,FCKeditor 2.4
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.4
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
