﻿id,Summary,Owner,Type,Priority,Component,Version
10866,Image2: TAB-based navigation in a dialog is broken,Olek Nowodziński,Bug,Normal,Accessibility,4.3 Beta
10857,"MathJax widget [FF,IE9] - clipboard totally broken",Piotr Jasiun,Bug,Must have (possibly next milestone),Core : Pasting,4.3 Beta
10865,Widgets: copybin is not hidden,Piotrek Koszuliński,Bug,Normal,Core : Pasting,4.3 Beta
11078,MathJax sample should mention that MathJax widget does not support IE8,Piotr Jasiun,Task,Normal,Documentation & Samples,
11079,Placeholder sample is outdated and not useful,Piotr Jasiun,Bug,Normal,Documentation & Samples,
11080,"""Beta"" tags should be removed from samples",Olek Nowodziński,Task,Normal,Documentation & Samples,
10430,Unresolved dependence of image plugin if forms plugin,Piotr Jasiun,Bug,Normal,General,4.0
10612,IE11 Compatibility,Piotrek Koszuliński,Bug,Normal,General,
10822,Basicstyles (and other features) should not be applicable to widgets (including nested editables),Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,
10823,Link plugin fails when applied to a non-editable content,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,
10828,Integrate magicline with widgets,Olek Nowodziński,Bug,Must have (possibly next milestone),General,
10830,Fix tests failing in built env,,Task,Normal,General,
10831,"Image2: Merge inline and block widget, fix allowed|requiredContent",Olek Nowodziński,Bug,Must have (possibly next milestone),General,4.3 Beta
10832,Image2: Improve passing data from upcast function,Olek Nowodziński,Task,Normal,General,4.3 Beta
10833,Image2: “Lock ratio” should be on by default.,Olek Nowodziński,Bug,Normal,General,4.3 Beta
10835,Image2: improve visibility of the resizer,Olek Nowodziński,Task,Normal,General,4.3 Beta
10836,Image2: Preserve custom cursor while resizing the image,Olek Nowodziński,Task,Normal,General,4.3 Beta
10840,MathJax widget - same origin policy issue,Piotr Jasiun,Bug,Normal,General,4.3 Beta
10841,MathJax widget - support subtree changes,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.3 Beta
10842,MathJax widget - undo change done through a dialog,,Bug,Normal,General,4.3
10843,MathJax widget tests,Piotr Jasiun,Bug,Normal,General,4.3 Beta
10844,MathJax widget - IE8 support,Piotr Jasiun,Bug,Normal,General,4.3 Beta
10848,Integrate remaining plugins with active filter,Piotr Jasiun,Bug,Normal,General,4.3 Beta
10851,Image2: Avoid hack in widget plugin,Olek Nowodziński,Task,Normal,General,4.3 Beta
10854,[FF] Image2 in Firefox: Problems with autoparagraphing,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10855,Change extension of emotes in BBCode sample from GIF to PNG,Piotr Jasiun,Task,Normal,General,4.3 Beta
10856,It is not possible to remove lang attribute using language plugin,Marek Lewandowski,Bug,Normal,General,4.3 Beta
10862,Placeholder plugin does not work any more,Marek Lewandowski,Bug,Normal,General,4.3 Beta
10863,Change to which enterMode filter#applyTo defaults,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10864,"Set ""repository"" and ""definition"" properties in widget constructor not when registering definition",Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10869,Widgets: Errors thrown with elementspath (lack of integration),Marek Lewandowski,Bug,Must have (possibly next milestone),General,4.3 Beta
10870,Do not disable paste command when clipboard is empty,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10876,Enabled SCAYT makes it impossible to type in nested editables,,Bug,Must have (possibly next milestone),General,4.3 Beta
10877,[Blink/Webkit] WSC fails to apply changes if nested editable was focused,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10879,Remove format enlarges selection too much in nested editable,Marek Lewandowski,Bug,Normal,General,4.3 Beta
10880,Editior.setActiveFilter does not keep the default enter mode if it is allowed too,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10881,Widget System does not fix active enter modes if blockless nested editable is focused,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10887,Tests and compatibility review on IE8,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10906,[IE11+] Editable is not being focused when clicking outside body,Piotrek Koszuliński,Bug,Normal,General,
10907,[IE11] Selection needs <br> filler in empty blocks,Piotrek Koszuliński,Bug,Normal,General,
10930,IE9 MathJax crash on undo,Piotr Jasiun,Bug,Normal,General,
10933,Introduce Widget D&D with Magicline internals under the hood,Olek Nowodziński,New Feature,Must have (possibly next milestone),General,4.3 Beta
10937,MathJax widget improvements,Piotr Jasiun,Bug,Normal,General,
10938,An attribute for editable denoting what enter mode it has,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
10939,[FF] Image2: hovering the image causes it to change.,,Bug,Normal,General,4.3 Beta
10948,MathJax widget - loading indicators,Piotr Jasiun,New Feature,Normal,General,4.3
11027,Block commands break on widget,Piotr Jasiun,Bug,Normal,General,
11057,[IE] Regression in #10212 test,Piotr Jasiun,Bug,Normal,General,4.3
11063,[IE11] Squashed anchor icon in contents,Piotr Jasiun,Bug,Normal,General,4.0
11068,Cleanup en.js on image2,Olek Nowodziński,Bug,Normal,General,
11074,[IE] Inline widget dnd throws an exception,Piotrek Koszuliński,Bug,Normal,General,4.3
11081,JSLint 4.3,,Task,Normal,General,
11082,[IE] Widget is not copied/cut when using toolbar or ctx menu buttons,Marek Lewandowski,Bug,Normal,General,4.3 Beta
11083,List and div are applied inside non-editable block when having fake selection on it,Piotrek Koszuliński,Bug,Normal,General,4.3
11098,Wrong selection after undoing DnD,Piotrek Koszuliński,Bug,Normal,General,4.3
11103,Change LICENSE.html to LICENSE.md,Marek Lewandowski,Task,Normal,General,
11110,Image2: iframes/flashes are converted into image2 widgets when pasted,Piotrek Koszuliński,Bug,Normal,General,4.3
11123,Drag handler duplicated on drop in FF,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
11124,Invalid path in elementspath for div-based editor,Olek Nowodziński,Bug,Normal,General,4.3
11129,Page break disappear on mode change,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
11142,Exception is being thrown on context menu in bulletlist,Olek Nowodziński,Bug,Normal,General,4.3
11147,[IE11] UI Color config does not work on IE11,Piotr Jasiun,Bug,Normal,General,4.3
11149,[IE QM] Error thrown when undoing,Olek Nowodziński,Bug,Normal,General,4.3
10028,"No need to confirm that ""Cancel"" button has been pressed",Marek Lewandowski,New Feature,Normal,UI : Dialogs,3.0
10895,Image2 need to support server file browsers,Marek Lewandowski,New Feature,Normal,UI : Dialogs,4.3 Beta
10886,Widgets: add some tooltip to the drag handler?,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3 Beta
10911,Widgets: Keyboard events prevention while focused,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3 Beta
10936,Widget System changes for easier integration with other dialog system,Piotrek Koszuliński,Task,Normal,UI : Widgets,4.3 Beta
11002,Disable widget drag handlers,Piotrek Koszuliński,New Feature,Normal,UI : Widgets,
11066,Widget's private parts don't use CSS reset,Piotr Jasiun,Bug,Normal,UI : Widgets,4.3 Beta
11145,[IE8] Non-editable content of a widget is draggable,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3
