﻿id,Summary,Status,Owner,Priority,Milestone,Component
11185,Zero-width space entity gets doubled,confirmed,,Normal,,General
14272,You can't delete (using Ctrl+A Del) two lists separated by a paragraph,confirmed,,Normal,,Core : Lists
16735,You cannot place a cursor to the rightmost of the table created from tool bar (While from excel you can),confirmed,,Normal,,General
8621,WYSIWYG focus fails on Opera Mobile and Kindle Silk browsers,confirmed,,Normal,,General
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Normal,,UI : Spell Checker
6688,Wrong structure after insert list item,confirmed,,Low,,Core : Lists
8541,Wrong selection after deleted last character after contenteditable span,confirmed,,Normal,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Normal,,Core : Tables
8666,Wrong rowspan after vertically splitting and merging back cells,confirmed,,Normal,,Core : Tables
14254,Wrong label for Cell Properties height input,confirmed,,Normal,,Accessibility
7819,Wrong Font size using BBCode plugin,confirmed,,Normal,,General
13399,Wrong element is dropped on D&D after D&D widget,confirmed,,Normal,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Normal,,Core : Tables
12658,Wrong caret position on undo.,confirmed,,Normal,,General
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Normal,,UI : Enter Key
13404,"With enter mode as <br>, decreasing indent will cause different lines form back into 1 single line",confirmed,,Normal,,General
13149,[Windows Phone 8.1] Selection is not watched correctly so it is lost when blurring editor,confirmed,,Normal,,General
16721,[Windows Phone 8.1] Cursor moves at the end of text when I hit the Enter key,confirmed,,Normal,,UI : Enter Key
10134,Window crashes when inserting HR into selected TR.,confirmed,,Normal,,General
7636,Wildly varying copy/paste results between browsers,confirmed,,Normal,,Core : Pasting
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,,Normal,,UI : Widgets
14717,Widget tag name with colon,confirmed,,Normal,,UI : Widgets
14558,Widgets gets deleted when editor is readonly,confirmed,,Normal,,Core : Selection
13081,[Widgets] Excessive snapshot is recorded if blurred and focused editor,confirmed,,Normal,,General
11118,Widgets drag handler is marked in selection when it's not visible,confirmed,,Normal,,UI : Widgets
11115,Widgets are not filtered by ACF when pasting,confirmed,,Normal,,General
11117,Widget editables - does not prevent from dropping unsuportted markup,confirmed,,Normal,,General
16700,Widget editables allowedContent does not filter correctly,confirmed,,Normal,,UI : Toolbar
13220,Widget cannot be dropped into middle&last section of layout widget,confirmed,,Normal,,UI : Widgets
14860,Whole viewport is scrolled in the inline editor on dialog close action,confirmed,,Nice to have (we want to work on it),,General
