﻿id,Summary,Owner,Type,Priority,Milestone,Component
10250,#10224 ACF problem not solved in 4.1,,Bug,Normal,,Core : Parser
13114,#13027's regression - inf loop on dialog open,Marek Lewandowski,Bug,Normal,CKEditor 4.4.8,General
13341,#13333: CK Editor - Tables Not showing with Copied HTML,,Bug,Normal,,General
14511,#14509 closed Bug (invalid) Editor appears to remove hand-coded styles in span in Chrome,,Bug,Normal,,General
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4.1,General
13266,18 shades of gray,Piotr Jasiun,Task,Normal,CKEditor 4.4.8,General
13688,%1 placeholder in Find and Replace dialog does not get replaced in Arabic,,Bug,Normal,,UI : Language
2576,202 Invalid File Type uploading SWF to ColdFusion,,Bug,Normal,,Server : ColdFusion
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,FCKeditor 2.5 Beta,General
3278,2.6.4 version Focus Problem,,Bug,Normal,,General
5334,2.6.5 Incompatibility Upgrade to 2.6.6,,Bug,Normal,,General
2734,2 advices for FCKEditor,,New Feature,Normal,,Server : ASP.Net
12426,2 images shown when using Image upload in CKEdtior using iPad,,Bug,Normal,,General
1419,2 Lists + Delete key,,Bug,Normal,FCKeditor 2.5,UI : Enter Key
1629,2 suggestions for tabs or buttons,,New Feature,Normal,,General
5303,2.x Spell Check for 3.x,,New Feature,Normal,,General
12434,314 - TypeError: a is undefined,,Bug,Normal,,General
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,,Bug,Must have (possibly next milestone),CKEditor 3.2,General
5971,3.3.1 forcePasteAsPlainText broke with Ctrl + V,,Bug,Normal,,Core : Pasting
6054,[3.4.x] Can not create a link over a textarea,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6007,[3.4.x] Error when applying style on full text selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6045,[3.4.x] Error when changing link properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
6006,[3.4.x] Error when creating link on empty editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6005,[3.4.x] Error when pasting over read-only blocks,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Pasting
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Skins
6046,[3.4.x] Some form elements no longer have their context menu buttons,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6004,[3.4.x] Styles not being applied to collapsed selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
12436,403 Forbidden on submit,,Bug,Normal,,General
2169,404 Not Found error was encountered while trying to use an ErrorDocument,,Bug,Normal,,General
13878,4.5.4 full package loading problem,,Bug,Normal,,General
14639,4.5.9 undo plugin - past duplicates content,,Bug,Normal,,Core : Undo & Redo
2723,4 Errors - Fatal - Editor not loaded - FireFox,,Bug,Normal,,General
6739,#6613 - Missing Translations in ja.js,,Bug,Normal,CKEditor 3.5,UI : Language
8534,#7243 bug again,,Bug,Normal,,General
9638,a11yhelp availablity,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.3,Accessibility
5809,a11yhelp is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
8900,a11yhelp pluign is not using the correct language,,Bug,Normal,,General
11386,a11yhelp shows help for unavailable commands,,Bug,Normal,,Accessibility
11196,a11yhelp strings should be externalised into lang files,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
9695,A11Y: Not possible to navigate out of Table without using Magicline,,Bug,Normal,,Accessibility
16931,"[A11Y]: With JAWS on, we can't close any of lists (Font Name, Font Size, Text or Background Colour) using ESC.",,Bug,Nice to have (we want to work on it),,General
1843,A4 size,,Task,Normal,,General
1844,A4 size,,Task,Normal,,General
8658,a better solution for #1659,,Bug,Normal,,Core : Selection
9059,A better way to protect source in htmldataprocessor,,Bug,Normal,,General
13762,Ability to add external font to editor,,New Feature,Normal,,General
4557,Ability to change a tag from the bread crumb menu,,New Feature,Normal,,General
13109,Ability to specify List Types at Creation Level,,New Feature,Normal,,General
10307,Ability to specify where to append the toolbar's menus element,,New Feature,Normal,,UI : Toolbar
8329,Ability to support vbox layout for Radio buttons in dialogs,,New Feature,Normal,,UI : Dialogs
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
518,Ability to use colours by user logged on when typing text,,New Feature,Normal,,General
12060,Able to type text even above the character count threshold is reached in CKEditor 4.4,,Bug,Normal,,General
13203,Aborting upload doesn't really abort,,Bug,Normal,,General
2783,about Background Image at TABLE INSIDE,,New Feature,Must have (possibly next milestone),,UI : Dialogs
13685,About button icon is not mirrored,,Bug,Normal,,General
6850,About CKEditor dialog window should contain the User's Guide link,Sa'ar Zac Elias,Task,Normal,CKEditor 3.6,General
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4121,About dialog title is incorrectly written in RTL,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
9245,"""about"" dialog to be updated in v4",,Task,Normal,CKEditor 4.0,General
6976,about override in styles,,Bug,Normal,,Core : Styles
5051,about plugin is missing a dependency on dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
2915,About plugin shows misleading user language,Michael Osipov,Bug,Normal,FCKeditor 2.6.5,UI : Language
12978,About uploading causes error in notification aggregator,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
1867,About Validating FCKEditor,,Task,Normal,,General
1470,A <br> is inserted when saving or hittng ENTER in summary field,,Bug,Normal,,Project : MediaWiki+FCKeditor
1700,Absolute URLs not working in IE7,,Bug,Normal,,General
2191,A button to activate/deactivate,,New Feature,Normal,,Project : MediaWiki+FCKeditor
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
13013,Accents after enter,,Bug,Normal,,General
11150,Accents and not working in Firefox over Linux.,,Bug,Normal,,General
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
10141,Access Denied error - ckeditor.js : Line 20,,Bug,Normal,,General
13350,"Access Denied error for Ckeditor 4.0,1 for IE-9,10 and 11.",,Bug,Normal,,General
5434,Access Denied error on IE7 and IPv6,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.3,General
2379,"Access denied in IE7 and Wordpress 2.5.1, FCKEditor 2.4.1 WP plugin",,Bug,Normal,,General
2889,Access denied when using GetHtml - IE,,Bug,Normal,,General
2641,Access filemanager security,,Bug,Normal,,Server : PHP
14342,Accessibility button when ckeditor is in a bootstrap modal,,Bug,Normal,,Accessibility
3074,Accessibility features for dialogs.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
5229,Accessibility help dialog does not support all CKEditor supported languages,,Bug,Must have (possibly next milestone),CKEditor 3.2,General
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
5994,Accessibility Instructions Help - No horizontal scroll or word wrap,,Bug,Normal,,General
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,CKEditor 3.0,General
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
8401,Accessibility: Problems navigating radio buttons in a dialog using the keyboard,,Bug,Normal,,Accessibility
8565,Accessibility Software JAWS not reading label field  if ckeditor is enabled,,Bug,Normal,,Accessibility
14519,Accessibility support with Windows 10,,Task,Normal,CKEditor 4.6.1,General
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,CKEditor 3.0,General
13471,"""Access is denied"" on localStorage in IE10/11 if user has no permissions on LocalLow folder",,Bug,Normal,,General
12301,Accumulation of nested span (font size) tags for bulleted lists,,Bug,Normal,,General
10496,ACF blocks/overrides coreStyles_ behaviour on paste,,Bug,Normal,,General
10260,ACF blocks tabSpaces,Olek Nowodziński,Bug,Normal,CKEditor 4.1.1,General
11737,ACF callback to prevent filtering on matching element,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
13208,ACF does not get triggered when using DnD to insert text,,Bug,Normal,,General
13589,ACF filter,,Task,Normal,,General
14801,ACF filtering doesn't get applied upon Form Submit while Source mode is active,,Bug,Normal,,General
10902,ACF is not applied when getting data while in source mode,,Bug,Normal,,General
11317,"ACF is NOT working, no matching anything",,Bug,Normal,,Core : Parser
13393,ACF leaves content of certain tags while the entire elements should be removed,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13186,ACF not applied when paste event contains range,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
11302,ACF not working at all,,Bug,Normal,,Core : Output Data
10080,ACF post-integration issues,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10267,ACF removes some Paste from Word table styles,,Bug,Normal,,Core : Pasting
10071,ACF should be aware of config.enterMode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10073,ACF should clean up empty elements,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10224,ACF should not clean up non-empty link without href attribute,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1,General
10076,ACF should not filter data on output,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10210,ACF Strips Iframe Tags,,Bug,Normal,,General
7221,A click on a horizontal list's element makes it become a vertical list,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Styles
12302,Action buttons are not disabling in IE,,Bug,Normal,,Core : Read-only
12303,Action buttons are not disabling in IE,,Bug,Normal,,Core : Read-only
9916,"actions, onclick events, script blocks deleted in Chrome",,Bug,Normal,,General
11045,Activate Button in Source code,,New Feature,Normal,,Accessibility
1030,Activating File / Image Manager in CF8,,Task,Normal,,File Browser
10918,Activating the constructor even if the plugin is disabled,,Bug,Normal,,General
4639,Active Checkbox Tool,,New Feature,Normal,,General
1972,Active font not selected in pull-down on focus or highlight when content pasted from Word,,Bug,Normal,,General
5343,Active list item ARIA role is wrongly placed,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,CKEditor 3.1,General
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4,Server : Java
4444,Adapting formattings from MS-Word to editor's style system,Garry Yao,New Feature,Normal,CKEditor 3.1,General
5870,Add ability to hide anchors in editor content (patch),,New Feature,Normal,,General
9907,Add ability to process data that goes to preview,Olek Nowodziński,New Feature,Normal,CKEditor 4.1 RC,General
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
