﻿id,Summary,Owner,Type,Priority,Version,Resolution
13003,Anchors are uploaded,Artur Delura,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13011,[IE8] Anchors are duplicated when DnD,Artur Delura,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13015,Dropping image on image in editor causes page reload,Artur Delura,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13063,Review the new language strings,Anna Tomanek,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13128,ID attributes removed on drag and drop and copy and paste,Olek Nowodziński,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13140,Error thrown when dropping a block widget right after itself,Artur Delura,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13172,Update documentation,,Task,Must have (possibly next milestone),4.5.0 Beta,fixed
13177,[IE8] adaptes/jquery/manual/nockeditor tests fails due to IE8 quirks,Piotrek Koszuliński,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13186,ACF not applied when paste event contains range,Olek Nowodziński,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13197,Image2: Linked inline image's alignment class is not transferred to widget wrapper,Artur Delura,Bug,Must have (possibly next milestone),4.4.0,fixed
13199,Embedsemantic does not support widget classes,Olek Nowodziński,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13213,[Embed] Indicate in the dialog that a resource is being loaded,Olek Nowodziński,New Feature,Must have (possibly next milestone),4.5.0 Beta,fixed
13280,[IE8] Undo after inline widget DnD throws an error,Artur Delura,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13472,[IE9-11] Dropped content is often inserted at selection position from before DnD,Piotrek Koszuliński,Bug,Must have (possibly next milestone),4.5.0,fixed
11976,Copy&paste and drag&drop lists from MS Word to Chrome.,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
12978,About uploading causes error in notification aggregator,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13032,When upload is done notification update should be marked as important.,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13036,Notifications are 10px more to the right,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13056,Plugin dependencies should be checked,Piotrek Koszuliński,Task,Normal,4.5.0 Beta,fixed
13059,Warnings in clipboard/drop tests,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
13080,Ugly notification when response has HTML content,Tade0,Bug,Normal,4.5.0 Beta,fixed
13105,Rich attributes + DX WTF: CKEDITOR.tools.html(Encode|Decode)(),Piotrek Koszuliński,Bug,Normal,,fixed
13118,Editor.getSelectedHtml() throws error when called in source mode,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13119,Improve skins' CSS resets,Piotrek Koszuliński,Task,Normal,,fixed
13158,Error after canceling dialog when creating a widget,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13187,Paste check doesn't work.,Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
13202,Release samples-framework 1.0.0 before CKE 4.5.0 final,,Task,Normal,4.5.0 Beta,fixed
13214,[Embed] Support for pasting links to resources,Piotrek Koszuliński,New Feature,Normal,4.5.0 Beta,fixed
13215,[Embed] Ability to cancel fetching a resource,Artur Delura,New Feature,Normal,4.5.0 Beta,fixed
13246,Clean up licenses,Piotrek Koszuliński,Bug,Normal,,fixed
13300,The internalCommit argument in the image dialog seems to be totally unused,,Bug,Normal,3.0 RC,fixed
13304,Support for passing DOM elements to config.sharedSpaces,,New Feature,Normal,,fixed
13305,[FF] Error thrown in various widget tests involving DnD,,Bug,Normal,4.5.0 Beta,fixed
13316,CKEDITOR.env.isCompatible should be a blacklist rather than a whiletlist,Piotrek Koszuliński,Task,Normal,,fixed
13317,[Chrome] Native cut/copy/paste started working when triggered by a trusted event,Artur Delura,Task,Normal,,fixed
13337,Convenient way to listen to widget events through the repository,Artur Delura,New Feature,Normal,4.3 Beta,fixed
13398,Rename UploadsRepository to UploadRepository,Artur Delura,Task,Normal,4.5.0 Beta,fixed
13400,Improvements for fix for #13334,Szymon Cofalik,Bug,Normal,4.5.0,fixed
13449,Cut reverse notes,Szymon Cofalik,Bug,Normal,4.5.0 Beta,fixed
13454,Image plugin contains unused `alertUrl` language token,Piotrek Koszuliński,Bug,Normal,,fixed
13455,Document config.uploadUrl,Wiktor Walc,Task,Normal,,fixed
13459,Embed dialog should use editor.lang.url instead of editor.lang.embed.url,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
