﻿id,Summary,Owner,Type,Priority,Milestone,Component
12003,Tests for testing tool should be moved to benderjs-ckeditor plugin,Artur Delura,Task,Normal,,General
12788,Invalid dropdown positioning when screen is scrolled,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
13338,Improve way of listening to events on widgets repo.,Artur Delura,New Feature,Normal,,General
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,CKEditor 3.0,General
7422,Support drag&drop in Undo system,Alfonso Martínez de Lizarrondo,Bug,Normal,,Core : Undo & Redo
9397,Swedish Translation hiccup,Anna Tomanek,Bug,Normal,,UI : Language
11168,Re-design and refine samples,Olek Nowodziński,Task,Normal,,Documentation & Samples
2681,V3 - New plugins,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Dialogs
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3113,Need to move input focus to the dialog panels,Artur Formella,Bug,Normal,,UI : Floating Panel
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,CKEditor 3.0,General
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
5348,[IE] Caret is moving to the next block when image/smiley is inserted at the end of the block,brooks,Bug,Normal,,General
306,"Patch (diff and zip) to implement subdirectory, regex, overwriting configurability in PHP connector",Frederico Caldeira Knabben,New Feature,Normal,,Server : PHP
312,FATA ERROR: PHP Files contain bad characters,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
429,"Upload.php issues after 2.4 update: wrong path, folder does not exist, file not uploading.",Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
447,phpbb session nightmare with FCKeditor,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
458,Upload dirs creation with $Config['UseFileType'] enabled,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
2203,Multiple span problem,Frederico Caldeira Knabben,Bug,Normal,,Core : Styles
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,CKEditor 3.0,General
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,CKEditor 3.0,General
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
