﻿id,Summary,Owner,Type,Priority,Component,Version
1498,"IE6 and IE7 crash if you click the ""new page"" button .... (more than once)",Alfonso Martínez de Lizarrondo,Bug,Must have (possibly next milestone),General,FCKeditor 2.5 Beta
1538,Maximize command not working in IE,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1542,Beta 2.5 Crashes IE when multiple fckEditor are rendered using CreateHtml(),,Bug,Must have (possibly next milestone),General,FCKeditor 2.5 Beta
1583,Submenues in popup menues are broken in non-IE browsers,Martin Kou,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (FCKeditor) - Retired
102,Paste as Plain Text behaviour should depend on EnterMode,Martin Kou,New Feature,Normal,General,
205,IE: <br> removed from the end of paragraphs,Martin Kou,Bug,Normal,General,FCKeditor 2.6
1357,"Doing Select All in Firefox, the parent node of the selection is wrong",,Bug,Normal,General,SVN (FCKeditor) - Retired
1359,IE Enter mode + obtrusive bookmarks,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1399,sample03.html has an empty entry in the languages combo,,Bug,Normal,General,SVN (FCKeditor) - Retired
1400,The Style combo is not context sensitive in sample14.html,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1401,hebrew translate for ver 2.5b,,Task,Normal,UI : Language,FCKeditor 2.5 Beta
1406,IsDirty is always dirty if you have flash added,,Bug,Normal,General,FCKeditor 2.5 Beta
1409,Updated finnish language file,,Task,Normal,General,FCKeditor 2.5 Beta
1412,FCKConfig.(Link|Flash|Image)UploadURL in fckconfig.js does not fit for perl connector quick upload,,Bug,Normal,General,FCKeditor 2.5 Beta
1414,Entities inside <pre> are converted,Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1418,FCKToolbarSet Detached Toolbar Flicker,,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
1419,2 Lists + Delete key,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1420,Uneditable list elements appear when working with nested lists.,Martin Kou,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1431,Caret position issue in pre on IE,,Bug,Normal,General,FCKeditor 2.5 Beta
1472,Arabic Language File for FCKeditor 2.5,,Task,Normal,UI : Language,FCKeditor 2.5 Beta
1474,null errors reloading the page in IE,,Bug,Normal,General,FCKeditor 2.5 Beta
1478,Parsing of fckstyles.xml fails if there are no <style> nodes,,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1491,Error when indenting and outdenting empty list elements,Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1496,Image map areas issues,,Bug,Normal,General,SVN (FCKeditor) - Retired
1500,The _FCK_PaddingNodeListener is called multiple times,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1518,Extra block added before Bulleted list,Martin Kou,Bug,Normal,Core : Lists,FCKeditor 2.5 Beta
1521,"""Replace"" function doesn't work properly",Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1524,Cursor jumping to start and end of unordered list,Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1554,FF3 : Links have no underline,,Bug,Normal,General,SVN (FCKeditor) - Retired
1556,FF3 : Dialogs client area is too small,,Bug,Normal,General,
1557,FF3 : Color panels' buttons are incorrectly styled,,Bug,Normal,General,SVN (FCKeditor) - Retired
1558,FF3 : Nested context menu are not closing,,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1559,FF3: Color buttons are not closing previously opened panels,,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
1561,Style combo broken for applying a simple <nobr> tag,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1562,Paragraph added with each save,Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1564,Insert of model causes IE crash,,Bug,Normal,General,FCKeditor 2.5 Beta
1570,Replace tab of Find/Replace dialog can crash IE7,,Bug,Normal,General,SVN (FCKeditor) - Retired
1573,OnSelectionChange fired when document is unloaded,Martin Kou,Bug,Normal,General,
1578,Editor doesn't proerly scroll when enter in front of paragraph,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1584,FF3 : Context menu may remain opened,Frederico Caldeira Knabben,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1587,Stateful toolbar buttons not staying selected in IE 6 and 7,,Bug,Normal,General,SVN (FCKeditor) - Retired
1591,IE(7) error inserting a blockquote,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1592,Remove blockquote command may leave empty blockquotes in IE.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1594,No undo for color selectors,Frederico Caldeira Knabben,Bug,Normal,Core : Undo & Redo,SVN (FCKeditor) - Retired
1597,Color selector is rendered improperly on sample14,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
1602,Delete key causes Javascript error when editor is empty,,Bug,Normal,General,FCKeditor 2.5
1580,Polish translation update,,Bug,Low,General,
