﻿id,Summary,Owner,Type,Priority,Component,Version
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,3.0
4467,Wrong code for using custom icon in context menu,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Context Menu,3.0
4480,Table dialog generates wrong scope attribute for headers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4067,Fullpage support,Frederico Caldeira Knabben,New Feature,Normal,Core : Output Data,
4228,"V3: Support for toolbar location ""out"" and toolbar sharing",Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,
4481,stylesCombo_stylesSet doesn't work for full url,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,3.0
4653,[FF] Panel content invisible on first show,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4690,htmlParser goes wrong with empty inline elements,Frederico Caldeira Knabben,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4729,Support fakeobjects for comments,Frederico Caldeira Knabben,New Feature,Normal,General,
4758,Multiple editors are not working in the 3.1.x branch,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4781,Insert any template content start with html table result in empty paragraph,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4786,Changing paragraph format doesn't work in some situations,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4848,IE: cannot type anything altghough cursor is blinking in the editing area,Frederico Caldeira Knabben,Bug,Normal,General,3.0.1
4923,Maximize layout is broken when main page scrolled,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4926,FF2: Resizing doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4934,Preview fails in Source View,Frederico Caldeira Knabben,Bug,Normal,General,
4940,Setting config.customConfig = '' doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
1427,Autodetect clipboard contents on Paste,Garry Yao,New Feature,Normal,General,
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Garry Yao,Bug,Normal,General,
2885,Implement the div container command.,Garry Yao,Task,Normal,General,3.0 Beta 2
3009,Enhance testing framework to support async 'setUp',Garry Yao,Bug,Normal,QA,3.0 Beta 2
3010,Enhance testing framework regards 'selection range' testing,Garry Yao,Task,Normal,QA,3.0 Beta 2
3051,Domiterator incorrect with enforceRealBlock,Garry Yao,Bug,Normal,General,3.0 Beta 2
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3373,Don't show context menu if there are no items,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
3635,Create list on whole paragraph incorrect,Garry Yao,Bug,Normal,Core : Styles,
3664,Insert table in empty document add extra line,Garry Yao,Bug,Normal,Core : Styles,
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,Core : Styles,
3828,Paste from Word - bullets not reproduced,Garry Yao,New Feature,Normal,Plugin : Paste from Word,
3855,use unminified _source files for plugins,Garry Yao,Bug,Normal,General,3.0 RC
3881,More Colors,Garry Yao,New Feature,Normal,General,
3905,Editor causes unauthenticated content warnings over SSL in FF 3.5,Garry Yao,Bug,Normal,General,3.0.2
3912,UI color plugin fails in IE with 3+ editors,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3918,It is possible to edit fakeObject using Image plugin,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3933,Extra line at the end of document in enterMode=BR,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3950,[Safari] Insert column before/after problematic,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,General,
4031,[IE] Cursor shape on combo incorret,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4037,[IE] Advanced property problem with flash dialog,Garry Yao,Bug,Normal,General,
4041,[IE] Remove multiple rows doesn't work,Garry Yao,Bug,Normal,Core : Styles,
4047,[IE] Backspace button on control type trigger history backward,Garry Yao,Bug,Normal,UI : Enter Key,
4053,context menu missing form properties entry,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4073,The Text and Table template will not copy to the editor text area,Garry Yao,Bug,Normal,Core : Styles,
4107,Font combo inconsistency,Garry Yao,Bug,Normal,Core : Styles,
4174,IE : Dialogs may have scrollbars,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4185,[IE] Resize handler doesn't work for flash,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4191,Dialog changes confirmation on image dialog incorrect,Garry Yao,Bug,Normal,UI : Dialogs,
4196,[chrome] List gets destoryed after repetitive type changes,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
4200,[IE] Unable to insert password input with attributes,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4218,Implement CKTester,Garry Yao,Bug,Normal,QA,
4241,"Styles menu gets ""stuck"" on editor.destroy()",Garry Yao,Bug,Normal,UI : Floating Panel,3.0 RC
4242,Enable running single test,Garry Yao,New Feature,Normal,QA,
4245,Template format error,Garry Yao,Bug,Normal,Core : Output Data,3.0 RC
4246,Avoid deprecated image attributes,Garry Yao,Bug,Normal,Core : Output Data,3.0 RC
4269,"""Esc"" and ""Enter"" keystrokes are not handled when a dialogue box is opened which causes the form post automatically",Garry Yao,Bug,Normal,General,
4274,Problem in codesample DIVREPLACE,Garry Yao,Bug,Normal,General,3.0 RC
4340,Implement Email protection,Garry Yao,New Feature,Normal,Core : Output Data,SVN (CKEditor) - OLD
4341,Implement ShowBorders,Garry Yao,New Feature,Normal,General,3.0
4342,Implement Body Id & Class,Garry Yao,New Feature,Normal,General,3.0
4343,Implement BrowserContextMenuOnCtrl,Garry Yao,New Feature,Normal,UI : Context Menu,3.0
4344,Successive <br>s get lost,Garry Yao,Bug,Normal,General,3.0
4351,Dashes cannot be used in attribute names,Garry Yao,Bug,Normal,General,3.0
4355,Toolbar button command steals focus from toolbar,Garry Yao,Bug,Normal,UI : Toolbar,
4377,CKEditor Testing Framework,Garry Yao,New Feature,Normal,QA,
4385,CheckDirty is not returning the correct state,Garry Yao,Bug,Must have (possibly next milestone),General,
4395,Use htmldataprocessor to refactor pasting processor,Garry Yao,New Feature,Normal,General,
4397,Ambiguous page scroll,Garry Yao,Bug,Normal,General,
4401,Link removeContents of upload tab not working,Garry Yao,Bug,Normal,UI : Dialogs,3.0
4423,Proper list handling including bullet and number lists from MS-Word,Garry Yao,New Feature,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4427,Proper image handling from MS-Word,Garry Yao,New Feature,Normal,Plugin : Paste from Word,
4444,Adapting formattings from MS-Word to editor's style system,Garry Yao,New Feature,Normal,General,
4445,Support callback param for CKEDITOR.editor::setData,Garry Yao,New Feature,Normal,General,
4450,Setting column paragraph alignment generates spurious <P>'s before table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4452,Documenting CKTester,Garry Yao,Task,Normal,General,
4455,Unable to start editing when image inside document not loaded,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4461,Combo boxes make the toolbar be heigher with Office2003 skin & RTL mode on IE,Garry Yao,Bug,Normal,UI : Toolbar,
4463,V3 : Inline CSS support,Garry Yao,New Feature,Normal,General,
4469,Enhance 'Paste As Text',Garry Yao,New Feature,Normal,Core : Pasting,
4470,Deprecate the dialog of 'Paste from Word',Garry Yao,Task,Normal,General,
4473,editor.dataProcessor.dataFilter.addRules() doesnt work for same multiple elements,Garry Yao,Bug,Normal,Core : Output Data,3.0
4477,Missing th in objectElements of styles plugin,Garry Yao,Bug,Normal,Core : Styles,3.0
4495,Adobe AIR support,Garry Yao,New Feature,Normal,General,
4498,Tooltip is required for the collapse/expand control,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4504,Enterkey is broken on dialog 'OK'/'Cancel' button,Garry Yao,Bug,Must have (possibly next milestone),UI : Enter Key,
4508,Paste plain text linebreaks alignment with v2,Garry Yao,New Feature,Normal,Core : Pasting,
4511,'cssFloat'/'styleFloat' problem break dt/core/dom/element.html,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4514,Editor edit area disables on back button,Garry Yao,Bug,Normal,General,3.0
4517,[IE6] config 'dialog_backgroundCoverColor' doesn't apply,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4518,[IE]Unable to open dialog without editor focus,Garry Yao,Bug,Normal,UI : Dialogs,
4519,[IE]Unable to maximize without editor focus,Garry Yao,Bug,Normal,General,
4521,[IE] Tab key to dialog buttons shift their position,Garry Yao,Bug,Normal,UI : Dialogs,3.0
4522,[IE] Unable to redo on inserted element + typing,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4527,Checkbox command generates invalid HTML,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4530,Opera: context menu doesn't work,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,Garry Yao,Bug,Normal,Accessibility,
4542,Cannot access Ok/Cancel buttons using tab key,Garry Yao,Bug,Normal,Accessibility,
4543,Unable to move cursor between hr and table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4546,uiColor creates wrong css-code when editor-id contains colons,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4547,Load the skin CSS in parallel,Garry Yao,New Feature,Normal,General,3.0
4548,Fake comment plugin,Garry Yao,New Feature,Normal,General,
4549,"Make the querystring ""anti-cache"" feature configurable",Garry Yao,New Feature,Normal,General,
4552,Float panel menu will not respond after the editor instance is re-created.,Garry Yao,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
4567,IE8 In source view pres backspace throw error on page,Garry Yao,Bug,Normal,General,
4573,Ignore empty paragraph doesn't work with config.enties = false;,Garry Yao,Bug,Normal,Core : Output Data,3.0.1
4574,V3: Table merging tools,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
4577,"link dialog breaks relative urls like href=""foo""",Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4584,Updated link Target field is not updating when updating to certian values.,Garry Yao,Bug,Normal,Core : Output Data,3.0.1
4587,Implement fullpage support in preview plugin,Garry Yao,New Feature,Normal,General,
4593,Paste from Word dialog does not create an undo snapshot.,Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4594,Context menu goes off-screen when mouse is at right had side of screen.,Garry Yao,Bug,Normal,General,3.0.1
4596,Image Reset Size and Lock Ratio icons not visible in high contrast mode.,Garry Yao,Bug,Normal,Accessibility,3.0.1
4597,[IE] DispHTMLAttributeCollection doesn't have getAttribute() method,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4603,Unable to disable sub menu items,Garry Yao,Bug,Normal,UI : Context Menu,
4608,Text next to Flash object is missing after save.,Garry Yao,Bug,Normal,General,3.0
4609,[FF2 FF3] Flash object is missing,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4614,Attribute protection fails because of line-break,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4621,Clicking table sometimes generates anothor empty table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4625,CK Editor stays visible when parent DIV is hidden,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4651,[FF] Deleted and Inserted text styles being rendered,Garry Yao,Bug,Normal,Core : Styles,3.0.1
4654,Default label for rich combo doesn't work,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4656,Spaces are getting truncated,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4665,[IE] Behavior for pasting from Excel is changed in 'pasting' branch,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4672,Undo not removing added horizontal line,Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4673,Undo not available straight away if shift key is used to enter first character.,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4676,Editing tables using table properties dialog overwrites table's style values,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4677,Keyboard navigation problem with tabs in image dialog,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
4687,Release version is not working properly,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4708,Missing configuration from pre-3.0: HtmlEncodeOutput,Garry Yao,New Feature,Normal,Core : Output Data,SVN (CKEditor) - OLD
4709,[IE6] Inconsistent scrollbar behavior,Garry Yao,Bug,Normal,General,3.0.1
