﻿id,Summary,Owner,Type,Priority,Milestone,Component
2645,Wiki to HTML,,Task,Normal,,Project : MediaWiki+FCKeditor
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,CKEditor 3.0,General
12852,How disable filters when copy-past text,,Task,Normal,,General
12999,IE 11 support,,Task,Normal,,General
632,Cursor does not show up in Firefox on Tab into the editor,,New Feature,Normal,,General
1069,File browser responses when wrong _FileBrowserLanguage is set and some general thoughts,,New Feature,Normal,,File Browser
1364,ASP.NET control TextChanged event,,New Feature,Normal,,Server : ASP.Net
1820,Javascript frameworks within FCKeditor,,New Feature,Normal,,General
2341,Multiple folder locations on single page,,New Feature,Normal,,Server : Java
2851,IE7Pro support,,New Feature,Normal,,UI : Spell Checker
3011,MediaWiki syntax as a plugin,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3295,Paste image into table cell,,New Feature,Normal,,Core : Styles
3583,Why Didn't Support Client Javascript Upload API,,New Feature,Normal,,General
3799,Text direction button for FCKeditor Mediawiki extension,,New Feature,Normal,,Project : MediaWiki+FCKeditor
4361,Associate toolbar UI instances,,New Feature,Normal,,QA
4446,Implement  ieSpell and Speller Pages,,New Feature,Normal,,General
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",,New Feature,Normal,CKEditor 3.3,UI : Dialogs
5109,Translation CKFinder into dutch,,New Feature,Normal,,General
6214,HtmlEncodeInput,,New Feature,Normal,,General
6786,Enforce compression thorugh htaccess,,New Feature,Normal,,General
7845,Better block iteration,,New Feature,Normal,,Core : Styles
8483,Issue with bullets,,New Feature,Normal,,General
14344,Add a plugin to view actual content on Website,,New Feature,Normal,,General
14546,Widget code should be more resilient about changes in DOM,,New Feature,Normal,,UI : Widgets
686,FCKeditor.Net: UserFilesPath,,Bug,Normal,,Server : ASP.Net
986,Window not stopped,,Bug,Normal,,General
1175,ASP.NET: Changing UserFiles Directory using the Session object,,Bug,Normal,,Server : ASP.Net
1628,FireFox JavaScript Alert With External Config File,,Bug,Normal,,General
1681,"Error: -2147024809, Invalid Arguement when opening a 2nd editor in a popup",,Bug,Normal,,General
1903,Cursor is not coming when string inserted via javascript,,Bug,Normal,,General
1925,categorie link renamed on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
2034,oConnector is undefined in frmresourcetype.html and frmfolders.html,,Bug,Normal,,File Browser
2060,Find focus text by scorlling entire page in Ie6 (maybe Ie7),,Bug,Normal,,General
2130,Repeated addition of square brackets on editing external file links,,Bug,Normal,,Project : MediaWiki+FCKeditor
2143,FCKEditor.GetInstance and Dynamically loaded Web/User Controls.,,Bug,Normal,,Server : ASP.Net
2258,FCK/Mediawiki does not save edits in IE7 -- but in FF is ok,,Bug,Normal,,Project : MediaWiki+FCKeditor
