﻿id,Summary,Owner,Type,Priority,Component,Version
1899,Change the WIKI site links to DOCS site links,,Task,Low,General,FCKeditor 2.5.1
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,General,
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,General,
161,Wrong position of toolbar panels for GWT Popups in Firefox,Martin Kou,Bug,Normal,UI : Floating Panel,FCKeditor 2.3.2
191,FF Mac: scrollable combos have no scrollbar,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.4
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,General,FCKeditor 2.4
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,General,
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,Server : ColdFusion,
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,General,
371,Opera: Dialogs can be resized,,Bug,Normal,UI : Dialogs,FCKeditor 2.4.2
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
440,FF: Whole paragraph is selected on right click,,Bug,Normal,General,FCKeditor 2.4.2
479,o:p tags cause linebreak problems in IE6/7,Martin Kou,Bug,Normal,UI : Enter Key,
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,General,FCKeditor 2.4.2
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
538,FF: Style/format/font/size dropdown only works once,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4.2
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,General,
662,Perl CGI samples are broken,Wojciech Olchawa,Bug,Normal,Server : Perl,SVN (FCKeditor) - Retired
670,CommandState Incorrect when in 'View Source' Mode,Martin Kou,Bug,Normal,UI : Source View,SVN (FCKeditor) - Retired
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4
681,SpellerPages ignores text after links,,Bug,Normal,General,SVN (FCKeditor) - Retired
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,UI : Context Menu,FCKeditor 2.5.1
710,Spell check fails when image present in the document,,Bug,Normal,General,
736,aspell problem with HTML,,Bug,Normal,General,
738,Cannot change the button type after creating it,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,General,
