﻿id,Summary,Status,Cc,Owner,Type,Priority
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,chris.ingham@…,,New Feature,Normal
7280,Ability to switch toolbar at runtime,review,"satya_minnekanti@…, paul@…, me@…",Alfonso Martínez de Lizarrondo,New Feature,Normal
6871,Add <other> option to the Image Link's target field,confirmed,Chris Bradley,,Bug,Normal
9806,Add support for internal pages in link dialog,confirmed,"wim.leers@…, mattleff@…",,New Feature,Normal
8759,Add the possibility to remove a context menu item at a certain listener,assigned,monahant@…,Sa'ar Zac Elias,New Feature,Normal
12442,Adjustable default values for the Table dialog,confirmed,satya_minnekanti@…,,New Feature,Normal
7958,Allow both attribute and style based dimension,confirmed,satya_minnekanti@…,,New Feature,Normal
8279,Allow for CKFinder skin customization.,confirmed,welshk@…,,New Feature,Normal
7145,Allow opening links in edit mode,confirmed,"Satya Minnekanti, James Cunningham, Teresa Monahan, mark@…",,New Feature,Normal
6934,Alternative style/format outlook,new,tobiasreif@…,,New Feature,Normal
12942,"Anchors require deprecated name tag, id should be enough",confirmed,allanmc@…,,Bug,Normal
14739,APPHOST9602 Error when using CKEditor in native Windows App,confirmed,bstaley0@…,,Bug,Normal
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Andrew Koransky,Alan,Bug,Normal
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,confirmed,satya_minnekanti@…,Garry Yao,Bug,Normal
7852,Autogrow flickrs when grow,review,"typeof, satya_minnekanti@…, saniln@…",Garry Yao,Bug,Normal
7173,Autogrow usability,confirmed,satya_minnekanti@…,Garry Yao,Bug,Normal
14288,Autolink in Firefox places caret inside link,review_passed,"mike@…, shawn@…",kkrzton,Bug,Nice to have (we want to work on it)
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,wim.leers@…,,New Feature,Normal
13840,Automatic Paragraph Closing Creates Empty Paragraph,confirmed,ckeditor@…,,Bug,Normal
7451,Backspace stops working when working with nested list,confirmed,jamcunni@…,,Bug,Normal
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,new,tomerm@…,,New Feature,Normal
14319,"BIDI: When locale  is set to Arabic, Font Size combo displays Arabic-European digits",confirmed,tomerm@…,,Bug,Normal
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,confirmed,pieter.eggermont@…,,Bug,Normal
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",confirmed,"blkishor@…, prodibaugh@…",,Bug,Normal
11700,Bringing accessibility support for widgets,confirmed,"IRINAURU@…, giorgio, satya_minnekanti@…, chrisgui@…",,Bug,Normal
11392,br tags are removed when switching to source an back.,assigned,"Chris Wells, timothy.marsh@…, shashank@…",kkrzton,Bug,Nice to have (we want to work on it)
13240,<br> vs \n in side a <pre>,confirmed,byran.zaugg@…,,Bug,Normal
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,confirmed,"mcamden@…, WebSpellChecker.net",,Bug,Normal
8008,Cannot delete horizontal rule via backspace,confirmed,satya_minnekanti@…,,Bug,Normal
14829,Can't open image dialog when double-clicking on image in mobile Environment,new,ajay.khullar@…,,Bug,Normal
2589,changing style when typing text works incorrectly,confirmed,irina.dinarieva@…,,Bug,Normal
6371,Chrome: Copy/Paste mangles Formatted text,confirmed,dane@…,,Bug,Normal
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,confirmed,"sithomas@…, blkishor@…, akbaby@…, prodbaugh@…",,Bug,Normal
6160,CKEditor and nice urls,confirmed,derek@…,,New Feature,Normal
8092,CKEDITOR.editor.resize - Invalid documentation,confirmed,"mcamden@…, Irina, Satya Minnekanti",,Bug,Normal
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,satya_minnekanti@…,,Bug,Normal
12199,ckeditor is omitting a single trailing space in firefox and ie.,confirmed,"dominic@…, rick.schnorenberg@…",,Bug,Normal
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,chris.ingham@…,,Bug,Normal
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,confirmed,lesilvav@…,,Bug,Normal
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,"chris@…, tleach@…, Danil",,Bug,Normal
7350,Clicking in the editor returns the fonts to the default values,confirmed,satya_minnekanti@…,,Bug,Normal
9827,Collapse toolbar keystroke doesn't work on FF,confirmed,thargenediad@…,,Bug,Normal
1646,Color for Underline and Strikethrough inconsistent,confirmed,satya_minnekanti@…,,Bug,Normal
