﻿id,Summary,Owner,Type,Priority,Version,Resolution
9137,base-tag is not outputeed when head-tag has an attribute,,Bug,Normal,3.1,fixed
10804,CKEDITOR_GETURL isn't used with some plugins it should be used.,,Bug,Normal,4.0,fixed
12097,AVT: JAWS not reading number of list options correctly in colours list box,Marek Lewandowski,Bug,Normal,3.6.3,fixed
12113,Add a path name for codesnippet plugin,Artur Delura,New Feature,Normal,4.4.0,fixed
12261,Filter has to be destroyed and removed from CKEDITOR.filter.instances on editor destroy,Artur Delura,Bug,Normal,4.3,fixed
12279,Allow passing custom evaluator to node.getAscendant,Artur Delura,New Feature,Normal,,fixed
12309,Test test_getDocumentPosition in core.dom.element.element in unstable,Artur Delura,Bug,Normal,,fixed
12311,Removeformat doesn't remove cite element,Artur Delura,Bug,Normal,,fixed
12315,Mention that disabling auto paragraphing is highly unrecommended; mark as deprecated,,Bug,Normal,,fixed
12338,"CKEditor 4.4.4 has new, unoptimized images",Artur Delura,Bug,Normal,4.4.4,fixed
12377,Errors thrown in image plugin when removing htmlPreview from dialog definition,,Bug,Normal,,fixed
12381,[PR#110][iOS] Fix selection trouble in iOS,Piotr Jasiun,Bug,Normal,,fixed
12398,Maximize-Button doesn't work in instances without a title,Artur Delura,Bug,Normal,4.4.4,fixed
12402,Regression in Chrome 37 causes document title to stop updating,Piotrek Koszuliński,Bug,Normal,,fixed
