﻿id,Summary,Owner,Type,Priority,Version,Resolution
12157,Setting tabSpaces>0 : lose text formatting with tab key,Piotrek Koszuliński,Bug,Normal,4.0 Beta,fixed
12597,Chrome: Multi-byte Japanese chars entry not working properly after line-break,Artur Delura,Bug,Normal,4.4.4,fixed
12735,Config.fillEmptyBlocks should only apply when outputting data,Marek Lewandowski,Bug,Normal,4.0,fixed
12747,IE: Dropdowns become disabled when in maximize mode.,Artur Delura,Bug,Normal,4.0,fixed
12753,CodeSnippet's setHighlighter() can be only executed while initialising plugins,,Bug,Normal,,fixed
12758,[Webkit] Red tests on master after #12747,Olek Nowodziński,Bug,Normal,4.4.7,fixed
12788,Invalid dropdown positioning when screen is scrolled,Artur Delura,Bug,Normal,4.4.7,duplicate
12812,Security error is thrown because lineutils constructor tries to access outer frame,,Bug,Normal,4.3,fixed
12817,Update copyright header,Olek Nowodziński,Task,Normal,,fixed
12825,Fix to ensure any ascendant tables found are within editor,Artur Delura,Bug,Normal,,fixed
12850,[IE QM] Error is thrown after focusing editor,Piotrek Koszuliński,Bug,Normal,4.4.6,fixed
