﻿id,Summary,Status,Owner,Type,Priority,Milestone
4509,Adding config for maximize on startup,confirmed,,New Feature,Normal,
2924,Adding support for special-key handler in dialog field definition,review_failed,Garry Yao,New Feature,Normal,
7958,Allow both attribute and style based dimension,confirmed,,New Feature,Normal,
9644,Alternative source viewer in sample pages,confirmed,,New Feature,Normal,
6934,Alternative style/format outlook,new,,New Feature,Normal,
8059,aria-invalid cleanup,confirmed,,Bug,Normal,
7852,Autogrow flickrs when grow,review,Garry Yao,Bug,Normal,
7173,Autogrow usability,confirmed,Garry Yao,Bug,Normal,
4878,Avoid deprecated attributes in Flash dialog,confirmed,,New Feature,Normal,
7212,Colored link problematic,confirmed,,Bug,Normal,
8075,consequent spaces in table caption,confirmed,,Bug,Normal,
7878,contentCss styles affects combo dropdown,confirmed,,Bug,Normal,
7728,double click inside link,review,Garry Yao,Bug,Normal,
5481,Edit inserted div in table cell,confirmed,,Bug,Normal,
3360,Enlarge range by element problem,assigned,Garry Yao,Bug,Normal,
6910,[enterBr] undesired paragraph in blockquote,confirmed,,Bug,Normal,
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Bug,Normal,
3607,Enterykey break nested list,confirmed,,Bug,Normal,
4252,Establish testing APIs for editor UI,assigned,Garry Yao,New Feature,Normal,
7830,[FF] Select all + inline style in enterMode BR removes selection,confirmed,,Bug,Normal,
4362,Fire event when floatpanel opened,confirmed,,New Feature,Normal,
8346,Focus after close dropdown,confirmed,,Bug,Normal,
5503,Font-size overlaps background-color,confirmed,,Bug,Normal,
5692,Handle file dropping in editor,new,,New Feature,Normal,
9457,HTML5 support on parser,confirmed,,Bug,Normal,
9735,Hybrid menu button,confirmed,,Bug,Normal,
9719,[IE10] Enterkey is not working,confirmed,,Bug,Normal,
9545,[IE7] Black page mask flicks when opening dialog,confirmed,,Bug,Normal,
5486,[IE8] Unable to exit from block elements,confirmed,,Bug,Normal,
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,,Bug,Normal,
8039,[IE9] Bgcolor partial removal problematic,confirmed,,Bug,Normal,
7447,[IE9] HC toolbar items wrapping,confirmed,,Bug,Normal,
7186,[IE9] HR carries text,confirmed,,Bug,Normal,
6828,[IE] Block selection breaks enterBr,confirmed,,Bug,Normal,
9259,[IE] Click on disabled menu item,confirmed,,Bug,Normal,
8861,[IE] Content document scrolls upon focus restored,confirmed,,Bug,Normal,
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,Bug,Normal,
5698,[IE] Create empty paragraph in list item display problem,confirmed,,Bug,Normal,
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Bug,Normal,
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Bug,Normal,
3106,[IE]editor.getSelection not right empty document,confirmed,,Bug,Normal,
5406,[IE] Focus problem in modeless dialog,confirmed,,Bug,Normal,
7022,[IE] % in image URL breaks dialog close,confirmed,,Bug,Normal,
5498,[IE] Inline quotation problem,confirmed,,Bug,Normal,
5822,[IE] It's not able to block certain keystrokes,confirmed,,Bug,Normal,
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,Bug,Normal,
4173,[IE] loading long text in text input streatching dialog,confirmed,,Bug,Normal,
8086,[IE] office skin Link dialog broken,confirmed,,Bug,Normal,
5708,[IE] Outdent list result incorrect,confirmed,,Bug,Normal,
3088,[IE]RichCombo scrolling document,confirmed,,Bug,Normal,
3379,[IE] Select all command problem,confirmed,,Bug,Normal,
9526,[IE] Selection is not properly reflected on startup,new,,Bug,Normal,
6571,[IE] showblocks doesn't bring focus back to editor with shared toolbar,confirmed,,Bug,Normal,
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Bug,Normal,
6615,[IE] tableresize usability,review_failed,Garry Yao,Bug,Normal,
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Bug,Normal,
8858,[IE] : Undo add extra space at the end of list item,confirmed,,Bug,Normal,
5704,[IE] Undo remove row/column/cell problem,confirmed,,Bug,Normal,
7449,Image dialog size lock inaccuracy,confirmed,,Bug,Normal,
7960,Improper html5 block tag handling,confirmed,,Bug,Normal,
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Bug,Normal,
4903,Indent command on multiple table cells incorrect,confirmed,,Bug,Normal,
3140,Indent problem with whole table,confirmed,,Bug,Normal,
4195,Inline quotion style problematic,review_failed,Garry Yao,Bug,Normal,
5130,inoperable accessibility instructions,confirmed,,Bug,Normal,
5471,Insert 'Div' result wrong in enterMode=BR,confirmed,,Bug,Low,
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Bug,Normal,
9124,Insert pagebreak in list item,confirmed,,Bug,Normal,
9395,[magicline] line style differs from top to bottom,confirmed,,Bug,Low,
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,Normal,
9729,Merge internal plugins,confirmed,,Task,Normal,
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Bug,Normal,
8877,Missing ARIA roles on certain editor UI parts,confirmed,,Bug,Normal,
5501,Missing attributes of Text Area,confirmed,,Bug,Normal,
3934,New line collapsed in enterMode=BR,review_failed,,Bug,Normal,
7853,New List Item Properties dialog,confirmed,,New Feature,Normal,
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Bug,Normal,
9579,[Opera] Extra BR added when load a single HR,confirmed,,Bug,Normal,
8361,[Opera] Wrong cursor position occurs after editing link,confirmed,,Bug,Normal,
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,,Task,Normal,
9123,outdent RLT list item with subsequent LTR item,confirmed,,Bug,Normal,
7693,Parse unpaired quotations,confirmed,,Bug,Normal,
7870,pasted blocks in bbcode pluign,confirmed,,Bug,Normal,
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Bug,Normal,
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Bug,Normal,
2957,plugin:table insertion doesn't continue with style it breaked,confirmed,,Bug,Normal,
5002,Proper printing of editor output,confirmed,,Bug,Normal,
9607,Resizer cursor shape not adapted to config.resize_dir,confirmed,,Bug,Normal,
9687,[Safari] Open font-name combo in <pre> crashes browser,confirmed,,Bug,Low,
7812,SCAYT breaks anchor text,confirmed,,Bug,Normal,
5700,SCAYT doesn't work with 'replace' command,confirmed,,Bug,Normal,
5705,SCAYT underline interfere row/cell/column deletion,confirmed,,Bug,Normal,
