﻿id,Summary,Component,Keywords,Version,Milestone
10247,[Webkit] Enter key before sub list is not right,General,Webkit IBM,4.0,
11044,JAWS does not read out the selected item on the language menu,Accessibility,IBM,4.3,CKEditor 4.3.1
11260,AVT: JAWS not reading disabled buttons as unavailable,Accessibility,IBM,4.3,CKEditor 4.3.1
11387,"role=""radiogroup"" should be applied only to radio inputs' container.",Accessibility,IBM,4.0,CKEditor 4.4.2
10778,Range is expanded when inserting a link on styled text,Core : Styles,IBM,4.2.1,CKEditor 4.3.2
11438,Splitting table cells causes table content to move.,Core : Tables,IBM,3.1,CKEditor 4.3.3
11439,Properties get cloned in Cell Properties dialog if multiple cells are selected,Core : Tables,IBM,3.1,CKEditor 4.3.3
10055,"CKEditor backspace IE - When selecting a image and pressing ""backspace"" causes browser to go back",General,IE IBM,4.0,CKEditor 4.3.1
10890,Error thrown when we press delete after first list item in a Numbered/Bulleted list inside a table,General,IBM,3.6.4,CKEditor 4.3.1
10963,JAWS issue with keyboard shortcut for magicline,General,IBM,4.0.1,CKEditor 4.2.3
11075,"AVT: With focus on button menu & no drop-down menu displayed, pressing Down Arrow should open drop-down menu and move focus in to menu and onto the first menu item",General,IBM,4.0,CKEditor 4.3.1
11125,"AVT:  When a menu is open and focus is on a menu item in that open menu, pressing  Up or Down Arrow keys cycle focus through the items in that menu",General,IBM,,CKEditor 4.3.1
11196,a11yhelp strings should be externalised into lang files,General,IBM,4.0,CKEditor 4.3.2
10847,[FF] Incorrect cursor position on Backspace,General,IBM,3.0,
10981,Autogrow plugin cause the text content to 'shake',General,IBM,3.6,
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),UI : Context Menu,IBM,4.0,
