﻿id,Summary,Status,Cc,Owner,Type,Priority
12891,"Inline mode + Widgets( codeSnippet or formula ): CheckDirty() always returns ""true"" after page is loaded",confirmed,"airocat@…, michele.dolfi@…",,Bug,Normal
14829,Can't open image dialog when double-clicking on image in mobile Environment,new,ajay.khullar@…,,Bug,Normal
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,akeusch@…,,Bug,Normal
5662,IE 7.x only - Unable to set font name and font size,confirmed,"alex@…, lokeshnagpal86@…",,Bug,Normal
9899,Resizing adjacent framed editor breaks floating toolbar position,confirmed,"alexander.klyuchka@…, chris.ingham@…",,Bug,Normal
6085,filemanager in the same window,confirmed,"alex@…, glen.84@…, fink.christoph@…",,New Feature,Normal
597,WAI Accessibility standards implemented,confirmed,"Alfonso Martínez de Lizarrondo, clockwerx@…",,New Feature,Normal
842,Floating DIV tag layer,confirmed,"Alfonso Martínez de Lizarrondo, diginus@…, joel.peltonen@…",,New Feature,Normal
12942,"Anchors require deprecated name tag, id should be enough",confirmed,allanmc@…,,Bug,Normal
8549,"[IE, Webkit] can not delete selected text in table contents",confirmed,alvaro.lechner@…,,Bug,Normal
2346,Numbered list problem,confirmed,andersongomesu@…,,Bug,Normal
16687,&shy; character breaks paragraph wrapping in Chrome,confirmed,andreasprantl1403@…,,Bug,Normal
16708,Inserting text before a table breaks paragraph wrapping in Chrome,confirmed,andreasprantl1403@…,,Bug,Normal
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Andrew Koransky,Alan,Bug,Normal
614,Inline comment editor,confirmed,"andrew_schwabe@…, Frederico Caldeira Knabben",,New Feature,Normal
13791,filebrowser plugin should fire fileUploadRequest,confirmed,andrey.fedoseev@…,,New Feature,Normal
10169,Editor context menu unavailable when opened outside the body element of the content area,confirmed,"angel.koilov@…, Damian, Teresa Monahan, satya_minnekanti@…",,Bug,Normal
11322,Impossible to delete some block elements at the beginning of content,confirmed,ankush.ghosal@…,,New Feature,Normal
12046,Using figure wrapper even if there is no caption,confirmed,a.nowodzinski@…,,New Feature,Normal
12474,Quirky cases in tests for magicline with widgets,assigned,a.nowodzinski@…,Olek Nowodziński,Bug,Normal
4380,Listblock: Stylename containing single quote will crash onclick method,new,antony.chandra@…,,Bug,Normal
14860,Whole viewport is scrolled in the inline editor on dialog close action,confirmed,artem.abakumov@…,,Bug,Nice to have (we want to work on it)
10388,"Deleting a sub bullet, deletes entire bullet list",confirmed,ashwinj@…,,Bug,Normal
5804,Form elements are not editable,confirmed,"a.trojan@…, lqixv@…, lanic, ckeditor@…",,Bug,Normal
726,ieSpell & multiple editors not responding,confirmed,badgerdano@…,,Bug,Normal
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",confirmed,"blkishor@…, prodibaugh@…",,Bug,Normal
814,"image popup: add margin-right, margin-left props",confirmed,bngobngo@…,,New Feature,Normal
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,brettz9@…,,New Feature,Normal
14739,APPHOST9602 Error when using CKEditor in native Windows App,confirmed,bstaley0@…,,Bug,Normal
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,byran.zaugg@…,,Bug,Normal
12567,Dialogs are incorrectly sized on iOS,new,byran.zaugg@…,,Bug,Normal
13240,<br> vs \n in side a <pre>,confirmed,byran.zaugg@…,,Bug,Normal
13257,Left-align button does not indicate correct state under mode of CKEDITOR.ENTER_BR,confirmed,byran.zaugg@…,,Bug,Normal
13404,"With enter mode as <br>, decreasing indent will cause different lines form back into 1 single line",confirmed,byran.zaugg@…,,Bug,Normal
13405,Text Area not working properly during resizing of dialog window when using paste plugin,confirmed,byran.zaugg@…,,Bug,Normal
7523,IE Can't Drag and Drop text outside of paragraph,confirmed,camden.michael@…,,Bug,Normal
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,camden.michael@…,,Bug,Normal
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),confirmed,chalkerx@…,,Bug,Normal
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,"charis, Ales Seifert, Marian Kmet, gaoheng, richard@…",,Bug,Normal
14525,Japanese charactor disappeared while typing,confirmed,"chika@…, jonathan.ehman@…",,Bug,Normal
6871,Add <other> option to the Image Link's target field,confirmed,Chris Bradley,,Bug,Normal
7962,<td> align attribute causes validation errors in IE 8,confirmed,chris@…,,Bug,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,"ChrisGui@…, irinauru@…",,Bug,Normal
1142,Create Format Painter button,confirmed,"ChrisGui@…, satya_minnekanti@…",,New Feature,Normal
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,"ChrisGui@…, satya_minnekanti@…",Szymon Cofalik,Bug,Normal
13751,Chrome: Text Style lost when we paste content through Paste Dialog,confirmed,"chrisgui, Irina",,Bug,Normal
13753,Chrome: Text Style lost when we paste content after refreshing the page,confirmed,"chrisgui, Irina",,Bug,Normal
14331,BR Enter Mode: New list item not created when we press ENTER at end of list item,confirmed,"chrisgui, Irina",,Bug,Normal
14334,EDGE: Pasting Numbered list from word with more than 2 levels not working properly,confirmed,"chrisgui, Irina",,Bug,Normal
14340,AVT: No info about applied text/background colour to normal/JAWS users in Colour options list box,confirmed,"chrisgui, Irina",,Bug,Normal
14349,Safari on MAC : Drag & drop of images from web not working,confirmed,"chrisgui, Irina",,Bug,Normal
14358,"[Blink, FF] Block Elements removed when we copy & paste",review,"chrisgui, Irina",kkrzton,Bug,Nice to have (we want to work on it)
