﻿id,Summary,Keywords,Owner,Type,Status,Priority
2707,Problems with using with Joomla ver 1.58,Pending,anthonymorrisr@…,Bug,closed,Normal
134,Problem in fckeditor_php5.php,SF Pending,Frederico Caldeira Knabben,Bug,closed,Normal
173,Error when both instances share the same toolbar,SF WorksForMe Pending,Frederico Caldeira Knabben,Bug,closed,Normal
421,Error 12152 when uploading images,Pending,Frederico Caldeira Knabben,Bug,closed,Normal
522,The file manager doesn't upload files properly in the demo,Pending WorksForMe,Frederico Caldeira Knabben,Bug,closed,Normal
948,lost text area focus,Pending Expired,Frederico Caldeira Knabben,Bug,closed,Normal
401,"links have target=""undefined""",Pending WorksForMe,fredck@…,Bug,closed,Must have (possibly next milestone)
4175,Focus Issue with FCKEditor,Pending,Frederico Caldeira Knabben,Bug,closed,Normal
4128,[IE] Image dialog has scrollbar in quirksmode,Confirmed Pending HasPatch,Garry Yao,Bug,closed,Normal
1535,CP1252 encoding issues,Pending,Martin Kou,Bug,closed,Normal
3208,IE Focus issue with Ajax example,IBM Review- Pending,Martin Kou,Bug,closed,Normal
3523,"In Firefox, Editor Area is not displayed/Refreshed",Oracle Pending,Martin Kou,Bug,closed,Normal
3676,FCKeditor 2.6.4 save didn't work with Chrome 3.0,Confirmed WorksForMe Pending,Martin Kou,Bug,closed,Must have (possibly next milestone)
3853,[FF3] Script error when opening Ajax sample,IBM Pending,Tobiasz Cudnik,Bug,closed,Normal
4266,"""New Page"" button is not working when cursor is inside ""Show Blocks"" area",Oracle Pending,Tobiasz Cudnik,Bug,closed,Normal
4694,jQuery plugin does not work when trying to work with a textarea called by ajax,jQuery Pending,Tobiasz Cudnik,Bug,closed,Normal
5070,jQuery adapter and jQuery 1.4 compatibility,Pending,Tobiasz Cudnik,Bug,closed,Normal
1884,"Refactor the code in a ""pure"" MW extension and cleanup our SVN",Pending,Wiktor Walc,Task,closed,Must have (possibly next milestone)
83,Move trackers from SourceForge to Trac,Pending,,Task,closed,Must have (possibly next milestone)
136,FCKBrowserInfo.IsIE error,SF WorksForMe Pending,,Bug,closed,Normal
140,Browser specific differences for page-break-after,Pending,,Bug,closed,Normal
181,Comments before <html> tag lead to source display on IE,SF Pending Expired,,Bug,closed,Normal
186,Font & bg colorpickers display cut when ToolbarLocation=out,SF WorksForMe Pending Expired,,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
652,not working with zwiki in plone,SF Pending,,Bug,closed,Normal
671,Can't undo a pasting operations,SF Pending Expired,,Bug,closed,Normal
683,Not able to edit/delete horizontal rules,SF Pending,,Bug,closed,Normal
699,Problem width positioning of DIV's in IE,SF Pending WorksForMe,,Bug,closed,Normal
