﻿id,Summary,Status,Owner,Type,Priority,Milestone
6871,Add <other> option to the Image Link's target field,confirmed,,Bug,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,Normal,
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Bug,Normal,
7790,[AIR] Border around smileys in the dialog is interrupting,confirmed,,Bug,Normal,
6817,[AIR] Dragging an image removes it,confirmed,,Bug,Normal,
7459,[AIR] Floating panels do not gain RTL styles,confirmed,,Bug,Normal,
6813,[AIR] Right click on icons opens the context menu,confirmed,,Bug,Normal,
9821,ALT+F key combinations do not work on Mac,confirmed,,Bug,Normal,
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,Normal,
6915,Avoid ID duplications,confirmed,,New Feature,Normal,
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Bug,Normal,
5349,Caret is stuck when inserting any form element.,confirmed,,Bug,Normal,
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,confirmed,,Bug,Normal,
6801,Dialog size should fit the screen in case it's bigger than the view pane,confirmed,,Bug,Normal,
7111,Div styling through dialog broken,confirmed,,Bug,Normal,
5576,Elementspath does not work correctly when clicking body,confirmed,,Bug,Normal,
7077,[enterBR] Incorrect BIDI state after undo,confirmed,,Bug,Normal,
5354,Enter key should perform search in search dialog,confirmed,,Bug,Normal,
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Bug,Normal,
7940,Fake object can be styled as images,review,Jakub Ś,Bug,Normal,
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,Bug,Normal,
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,,Bug,Normal,
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Bug,Normal,
6931,Form creation behaviour,new,,Bug,Normal,
6507,Hidden fields are shown as 'hiddenfield' in the elements path,confirmed,,Bug,Normal,
6029,[IE] Last character is skipped when navigating through list items,confirmed,,Bug,Normal,
8109,[IE] Readonly collapses empty paragrahs,confirmed,,Bug,Normal,
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,Martin,Bug,Normal,
5183,JS error is thrown when replacing page break and IE,confirmed,,Bug,Normal,
6048,'Match whole word' leads to a JS error,confirmed,,Bug,Normal,
6725,Mismatch between dialog::resize and dialog::getSize,new,,Bug,Normal,
4616,"No spacing between ""Align"" caption and selectbox in image dialog",confirmed,,Bug,Normal,
8058,Removing a list removes indentation,confirmed,,Bug,Normal,
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,New Feature,Normal,
8951,Scriptloader may fail when loading sequences of already loaded files,review,Sa'ar Zac Elias,Bug,Normal,
7033,"Select dialog applies multiple=""true"" instead of multiple=""multiple""",confirmed,,Bug,Normal,
9130,Selection is wrong when using collapsed styles,confirmed,,Bug,Normal,
4617,some of the Align field's options' captions are being amputated in IE,confirmed,,Bug,Normal,
6948,Styles combo should more accurately reflect the selection,pending,,Bug,Normal,
6603,Styling tags should be detached from the document when removing them from collapsed selections,confirmed,,Bug,Normal,
10737,UI languages sample should show some BiDi features,confirmed,,Task,Normal,
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,,Bug,Normal,
6836,Webkit: Cursor goes before the block when creating blockquote with enterMode = BR,confirmed,,Bug,Normal,
9146,Webkit: Link selection is incosistent,confirmed,,Bug,Normal,
