﻿id,Summary,Owner,Type,Priority,Component,Version
5217,CKEDITOR.editor#setData should generate an undo snapshot,Piotrek Koszuliński,Bug,Normal,General,
9731,[JSDuck] Prepare ckeditor-jsduck package or entire installation script,Piotrek Koszuliński,Bug,Normal,Documentation & Samples,
11225,Provide unified transparent image URI,Piotrek Koszuliński,New Feature,Normal,General,
11377,Unify internal representation of empty anchors using fake objects,Marek Lewandowski,Task,Normal,General,
11407,Review improved SCAYT and WSC plugins,,Task,Normal,UI : Spell Checker,
11422,"FF3.x, IE6-7, Opera12.x leftovers in code",Piotr Jasiun,Task,Normal,General,
11489,[JSDuck] Migration 4.6.3->5.x,Olek Nowodziński,Task,Normal,Documentation & Samples,
11532,Create editor#addContentsCss() method,Marek Lewandowski,New Feature,Normal,General,
11536,Create htmlDecode - complementary function to htmlEncode.,Marek Lewandowski,New Feature,Normal,General,
11537,Move regexps in html encode/decode functions to separate values,Marek Lewandowski,New Feature,Normal,General,
11727,Editor tries to select non-editable image which was clicked,Piotrek Koszuliński,Bug,Normal,General,
11736,Icon for codesnippet plugin,Olek Nowodziński,Task,Normal,General,
11737,ACF callback to prevent filtering on matching element,Piotrek Koszuliński,New Feature,Normal,General,
11480,Code snippet plugin,Olek Nowodziński,New Feature,Normal,General,4.4.0
11681,[IE 11] dt/plugins/image2/acf.html test image: all allowed does not work,Olek Nowodziński,Bug,Normal,General,4.4.0
11780,Filter removes all classes/styles/attributes when some ACR allows all and some DACR uses wildcard,Piotrek Koszuliński,Bug,Normal,General,4.4.0
11781,The codesnippetgeshi documentation is broken - colorize.php does not exist,Marek Lewandowski,Bug,Normal,Documentation & Samples,4.4.0
11783,Link in image caption is taken as link which wraps image,Olek Nowodziński,Bug,Normal,General,4.4.0
11785,[IE9] Failures in dt/plugins/image2/link.html,,Bug,Normal,General,4.4.0
11297,Introduce styles applicable to widgets,Piotrek Koszuliński,New Feature,Normal,Core : Styles,4.3
11300,Image2: polishing and refactoring of internals,Olek Nowodziński,Task,Normal,General,4.3
11341,Image2: it's not possible to link a captioned or centered image,Olek Nowodziński,Bug,Normal,UI : Widgets,4.3
11567,Widget definition without button should not be automatically registered to ACF,Piotr Jasiun,Bug,Normal,UI : Widgets,4.3
10202,Introduce string based validators with wildcards,Piotrek Koszuliński,New Feature,Normal,General,4.1
10276,Introduce config.disallowedContent,Piotrek Koszuliński,New Feature,Normal,General,4.1 RC
10190,Removing block style by editor.removeStyle should result in paragraph not div,Marek Lewandowski,Bug,Normal,Core : Styles,4.0 Beta
11036,Scayt undo conflict.,,Bug,Normal,UI : Spell Checker,4.0 Beta
11500,CKEditor on [Webkit/Blink] drops cursor when changes in one editor update another,Piotrek Koszuliński,Bug,Normal,General,4.0 Beta
