﻿id,Summary,Owner,Type,Priority,Component,Version
6908,Color of link can not be changed anymore after link text was made some format,Garry Yao,Bug,Normal,Core : Styles,3.0
7153,Can't dynamically load ckeditor_source.js,Garry Yao,Bug,Normal,General,3.0
7448,Create list on RTL paragraph,Garry Yao,Bug,Normal,Core : Lists,3.0
7490,[IE] Extra <br> counted at the end of selection,Garry Yao,Bug,Normal,Core : Selection,3.0
7619,CKEditor dialogs are displayed behind ActiveX controls in IE,Garry Yao,Bug,Normal,UI : Dialogs,3.0
7900,FF: Error thrown when opening table dialog on pasted cells,Garry Yao,Bug,Normal,Core : Tables,3.0
7912,Enter key does not work properly,Garry Yao,Bug,Normal,UI : Enter Key,3.0
8016,Chrome: Flash content not visible in page preview.,,Bug,Normal,General,3.0
8159,Editor fails to load if the browser has no default language set,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,3.0
8124,Styles field is not validated,Garry Yao,Bug,Normal,Accessibility,3.0.2
8001,aria-activedescendant incorrectly used in combos,Garry Yao,Bug,Normal,Accessibility,3.2
8052,Autogrow doesn't kick in on editor init,Garry Yao,Bug,Normal,General,3.4 Beta
6212,Chrome resize jumps to top of page,Garry Yao,Bug,Normal,General,3.4
6540,Safari: AutoGrow plugin - CKEditor loses focus,,Bug,Normal,General,3.4
6161,Autogrow plugin should resize on instanceReady too.,,Bug,Normal,General,3.4.1
8163,filebrowserWindowFeatures,Sa'ar Zac Elias,Bug,Normal,General,3.4.1
8049,Bullets/Numbers are invisible when setting LTR elements in RTL list,Garry Yao,Bug,Normal,General,3.4.2
8155,Special Character dialog window shows the same tooltip for symbols with different spelling case,Anna Tomanek,Bug,Normal,General,3.5
8080,JS error when inserting new row in table,,Bug,Normal,Core : Tables,3.5.1
7243,Inline Javascript using SRC in the script becomes corrupt on edit,Sa'ar Zac Elias,Bug,Normal,Core : Parser,3.5.2
7851,AutoPostBack property required for CKEditor ASP.NET control,kaga,New Feature,Normal,Server : ASP.Net,3.5.3
7894,Pasting links in IE8 and IE9 no longer working as expected,Garry Yao,Bug,Normal,Core : Parser,3.5.3
7908,IE: Unlink option is not always available from the context menu when right clicking on a link,Garry Yao,Bug,Normal,General,3.6
7931,New event afterSetMode,Sa'ar Zac Elias,New Feature,Normal,General,3.6
7943,Label Style should have float:none,Frederico Caldeira Knabben,Bug,Normal,UI : Skins,3.6
8015,Simplify the Document Properties dialog,Wiktor Walc,Bug,Normal,General,3.6
8222,IE: Selection bug when opening dialog on certain content,Garry Yao,Bug,Normal,Core : Selection,3.6
8352,IE9 : Bad toolbar wrapping,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,3.6
7948,Length units not discoverable by users,Anna Tomanek,Bug,Normal,Accessibility,3.6.1
8087,RTL: Indenting list adds extra dir attributes to list items.,Garry Yao,Bug,Normal,Core : Lists,3.6.1
8126,Norwegian (no & nb) language updates for CKEditor 3.6.1,Anna Tomanek,Bug,Normal,UI : Language,3.6.1
8128,Italian translation,Anna Tomanek,New Feature,Normal,UI : Language,3.6.1
8232,"Inline styles create empty garbage ""cke_bm_"" spans",Garry Yao,Bug,Normal,Core : Styles,3.6.1
8242,Adding » to the special character table,Anna Tomanek,New Feature,Normal,General,3.6.1
8381,[ASP.NET] RequiredFieldValidator returns wrong result on first submit,Wiktor Walc,Bug,Normal,Server : ASP.Net,3.6.1
8151,Russian translation update,Anna Tomanek,Bug,Normal,UI : Language,3.6.2
8171,Change WebSpellChecker wsc_customLoaderScript,,Task,Normal,UI : Spell Checker,3.6.2
8172,Change SpellCheckAsYouType scayt_srcUrl,,Task,Normal,UI : Spell Checker,3.6.2
8179,Hungarian translation update,Anna Tomanek,New Feature,Normal,UI : Language,3.6.2
8193,Finnish translation update for anchor and toolbar groups,Anna Tomanek,Bug,Normal,UI : Language,3.6.2
8238,Estonian translation update,Anna Tomanek,Bug,Normal,UI : Language,3.6.2
8256,Updated norwegian translation for ckeditor 3.6.2 (trunk),Anna Tomanek,Bug,Normal,UI : Language,3.6.2
8263,Dutch (NL) language updates for 3.6.2 (trunk),Anna Tomanek,Bug,Normal,UI : Language,3.6.2
8268,Table dialog showing incorrect number of columns,Sa'ar Zac Elias,Bug,Normal,General,3.6.2
8275,IE : js error when using Link dialog without editor focus,,Bug,Normal,General,3.6.2
8277,IE8 & IE9 throwing an error when we press enter after entering an URL in Link dialog,Sa'ar Zac Elias,Bug,Normal,General,3.6.2
8284,[Regression] List creation error,Garry Yao,Bug,Normal,Core : Lists,3.6.2
8298,Russian translation update,Anna Tomanek,Bug,Normal,UI : Language,3.6.2
8299,Undo not working properly,Garry Yao,Bug,Normal,General,3.6.2
8321,[Regression] Enter key doesn't keep inline styles,Garry Yao,Bug,Normal,UI : Enter Key,3.6.2
8326,[FF3] node::isReadOnly broken,Garry Yao,Bug,Normal,General,3.6.2
8330,IE6 : we can't clearly see whether a check box checked or not on any dialog,Garry Yao,Bug,Normal,UI : Dialogs,3.6.2
8337,Cursor going to last table cell instead of first table cell,,Bug,Normal,General,3.6.2
8342,"ReadOnly sample - paste buttons reenabled, when ""make read only"" pressed",Garry Yao,Bug,Normal,UI : Toolbar,3.6.2
8348,Editor not resizing properly while table with width:500% added,Frederico Caldeira Knabben,Bug,Normal,UI : Skins,3.6.2
8356,Persian localization update,Anna Tomanek,Bug,Normal,UI : Language,3.6.2
