﻿id,Summary,Owner,Type,Priority,Component,Version
8055,Allow captions that include entities to be edited through the dialog,Garry Yao,Bug,Normal,Core : Tables,3.6.1
7885,Allow remove menu item,Garry Yao,Task,Normal,UI : Context Menu,
7387,Allow styleDefinitions that can be applied to a set of elements,Alfonso Martínez de Lizarrondo,New Feature,Normal,Core : Styles,
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
7868,BBCode sample is not loading,,Bug,Must have (possibly next milestone),General,3.6.1
5239,Behaviour of Menus in Toolbar is Inconsistent,Garry Yao,Bug,Normal,UI : Toolbar,3.1
7566,BiDi: Increasing indentation on a list item changes the language direction,Garry Yao,Bug,Normal,Core : BiDi,3.0
7657,BIDI: The wrong indentation is applied when converting indented RTL paragraphs into lists,Garry Yao,Bug,Normal,Core : BiDi,3.5.3
7893,Can't link to anchor,Sa'ar Zac Elias,Bug,Normal,General,3.6
7922,Can't open dialogs in IE6,Sa'ar Zac Elias,Bug,Normal,General,3.6.1
7266,Client side validation script needs to perform below steps to satisfy Checkpoint AA3.3.3: *WCAG 2.0 AA* Error Suggestions,Garry Yao,Bug,Normal,Accessibility,3.0
7324,Context menus not displaying correctly in IE6 quirks mode,Garry Yao,Bug,Normal,General,
7841,Deleting a Column with has a deleted cell in one of the rows not working,Sa'ar Zac Elias,Bug,Normal,Core : Tables,3.0
7879,Dialog fiels in the dialogadvtab plugin do not trigger the change event,,Bug,Normal,UI : Dialogs,3.4.2
7873,Disable uiElement API has changed - no longer works as expected,,Bug,Normal,UI : Dialogs,3.6.1
7867,docProps filebrowse don't work...,,Bug,Normal,General,3.6
7834,Dutch (NL) language updates for 3.6,,Bug,Normal,UI : Language,3.6.1
6975,"Edit definition lists crashes IE 7,8,9",Garry Yao,Bug,Normal,Core : DTD,3.4
8084,[enterBr] O.removeAttribute is not a function,,Bug,Normal,General,3.6.1
6845,entering a blank before URL  in the URL field is breaking the link,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.0
7944,Enterkey in table caption,Garry Yao,Bug,Normal,UI : Enter Key,3.0
7993,Error suggestion not correct when we enter invalid values for Cell spacing & Cell padding fields in Table dialog,Anna Tomanek,Bug,Normal,General,3.0
7966,Error suggestion not correct when we enter invalid values for width & height fields in Table dialog,Wiktor Walc,Bug,Normal,General,3.6.1
7749,execCommand throws an error when data is empty,Frederico Caldeira Knabben,Bug,Normal,General,
8042,extra direction attribute after indentation,Garry Yao,Bug,Normal,Core : BiDi,3.6.1
7844,FF: setData() on hidden editor causes editor not to display,Sa'ar Zac Elias,Bug,Normal,General,3.4.1
4345,"Fire a ""langLoaded"" event after the languages have been loaded.",Frederico Caldeira Knabben,New Feature,Normal,UI : Language,3.0
7733,Flash video not displaying due to data attribute being added to object tag,Sa'ar Zac Elias,Bug,Normal,General,3.5.3
6247,Focus not returning to editor on drop down close,Garry Yao,Bug,Normal,UI : Floating Panel,3.4
4556,Html5  and xhtml5 support,Frederico Caldeira Knabben,New Feature,Normal,Core : DTD,3.0
7840,"IE 6,7&8 Throwing an Error when we open Table Properties dialog",Sa'ar Zac Elias,Bug,Normal,General,3.6
7929,IE6: Can't switch from source to wysiwyg,,Bug,Normal,General,3.6.1
7837,IE 6& IE7 Inserting a Pagebreak generating an error,Sa'ar Zac Elias,Bug,Normal,General,3.6
7321,IE6: Right borders missing in dialog textfields in RTL languages,Garry Yao,Bug,Normal,UI : Dialogs,3.0
6470,IE7: Start textfield in Numbered List dialog should be a required field,,Bug,Normal,Core : Lists,3.4.1
7639,IE9: Browser crashes when inserting image links with different targets,Sa'ar Zac Elias,Bug,Normal,General,3.3.2
7637,IE9: Page break not inserted after a horiontal line,Garry Yao,Bug,Normal,General,3.5.3
7953,IE: can't use native IE context menu,Garry Yao,Bug,Normal,UI : Context Menu,3.1
7581,IE Crashes when we try to insert a new list item in the pasted list.,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
7919,[IE] Creating link without focus inside body creates it inside host document,,Bug,Normal,General,3.6.1
7811,[IE] Delete row throws JS error,Garry Yao,Bug,Normal,General,3.5.1
7192,IE Elements not shown in path bar when we select pre format option with out focus in editor body,Sa'ar Zac Elias,Bug,Normal,General,
8041,[IE] Enter and space ceased in float panel,Sa'ar Zac Elias,Bug,Normal,UI : Floating Panel,3.6.1
7915,IE: Height value missing from iFrame dialog,Garry Yao,Bug,Normal,General,3.6.1
7334,IE Increasing indentation once of RTL Numbered/Bulleted not shown properly in editor body,Garry Yao,Bug,Normal,General,3.4
7620,IE: Lists copied from word are not pasted properly,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
8040,[IE] Missed selection change event,,Bug,Normal,Core : Selection,3.6.1
7323,IE Quirks: Type drop down in Bulleted List dialog is not centre aligned.,Garry Yao,Bug,Normal,UI : Dialogs,3.3
7905,IE: We can't apply font name/font size/paragraph format/ styles with out focus in editor body.,,Bug,Normal,General,3.6.1
7904,IE: We can't apply text/background color with out focus in editor body.,Sa'ar Zac Elias,Bug,Normal,General,3.6.1
7881,IE : We can't open more than one sub menu.,,Bug,Normal,UI : Context Menu,3.6.1
8038,IFrame dialog doesn't reflect fake resize,,Bug,Normal,UI : Dialogs,3.6.1
7981,Iframe dialog not picking width & height values entered in source view,Garry Yao,Bug,Normal,General,3.6.1
7114,iframe plugin does not allow percentage widths,Sa'ar Zac Elias,Bug,Normal,General,3.5
7158,Image placeholder for inserting an iframe does not use the style attribute,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.5
8036,Inconsistent handling of height and width values,Garry Yao,Bug,Normal,UI : Dialogs,3.6.1
7959,in enterMode BR after inserting a table the cursor is displayed at the start of the table,Garry Yao,Bug,Normal,General,3.0
6663,Issue with adding carriage returns to Table caption.,Garry Yao,Bug,Normal,UI : Dialogs,3.0
8004,"Issue with reenabling Editor , when multilevel list is to be loaded to edit area",,Bug,Normal,Plugin : Paste from Word,3.6.1
7847,JS error when editing a non-https image in CKEditor when hosted on https (SSL) in IE8,Garry Yao,Bug,Normal,General,3.0
7991,Labels don't fit the Table Properties dialog in some languages.,Garry Yao,Bug,Normal,UI : Dialogs,3.6.1
7999,latest Welsh translation,,Task,Normal,UI : Language,
7860,Leave unknown BBCode intact,Sa'ar Zac Elias,Bug,Normal,General,3.6
7869,New Welsh tranlsation,,Bug,Normal,UI : Language,
8007,onBeforeUnload event is fired in IE by switchin modes,Garry Yao,Bug,Normal,General,3.6.1
7916,Opera: empty values shown for all fields on the dialog when we activate dialog using context menu.,,Bug,Normal,General,3.6.1
7801,[Opera] Nested block while pasting paragraphs,Garry Yao,Bug,Normal,Core : Pasting,3.0
6962,"Opera: problems with ""small hard sign"" in russian: ъ",Frederico Caldeira Knabben,Bug,Normal,General,3.5
7269,paste from word - footnote links link to document path in webkit based browsers,Frederico Caldeira Knabben,Bug,Normal,Plugin : Paste from Word,3.0
7839,Pasting multi level Numbered list from word not working properly,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
6492,Populate the Find dialog with the selected text.,Garry Yao,New Feature,Normal,UI : Dialogs,3.0
7898,Problem with Label for Lock ratio button not changing in High Contrast mode,Garry Yao,Bug,Normal,Accessibility,3.6.1
8000,Problem with SCAYT and languages sample.,,Bug,Normal,General,3.6.1
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,Sa'ar Zac Elias,Bug,Normal,General,3.4.1
7742,[[safari/chrome]] not possible to apply alignment/ indentation / language direction with out focus in editor body,Garry Yao,Bug,Normal,Core : Selection,3.3.2
8063,select input dialog layout,,Bug,Normal,UI : Dialogs,3.6.1
7914,setReadOnly does the reverse of what it says it does,Frederico Caldeira Knabben,Bug,Normal,General,3.6
7584,Start Value not shown correctly for Numbered lists Paste from Word,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
7130,Table column resize hit testing needs to be finer grained,Sa'ar Zac Elias,Bug,Normal,General,3.4 Beta
6462,Table dialog does not allow percentage values for cellpadding,Garry Yao,Bug,Normal,UI : Dialogs,3.0
7947,"Table dialog should not allow negative values for width,height,Cell Spacing & Cell Padding",Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.6.1
8037,The api_dialog sample does not work,Garry Yao,Bug,Normal,General,3.6.1
7872,two-level list pasted from word gets flattened or split,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.6.1
7911,Unable to remove anchor,Sa'ar Zac Elias,New Feature,Normal,UI : Context Menu,3.6
7804,<wbr> tag in source is breaking the editor.,Sa'ar Zac Elias,Bug,Normal,General,3.0
8053,"WebKit: List items always contain ""dir"" attribute",Garry Yao,Bug,Normal,General,3.6.1
5955,when we have combo box as first element in the Tool bar  Application landmark is taking focus to Tool bar instead of Editor body,Garry Yao,Bug,Normal,Accessibility,3.0
7977,"with enterMode: p set, CK Editor creating a br instead of p when we press enter",Garry Yao,Bug,Normal,General,3.6.1
188,z-index of Image in editor prevents toolbar action,Frederico Caldeira Knabben,Bug,Normal,General,
