﻿id,Summary,Keywords,Owner,Type,Status,Priority
14563,Active link cursor continues on new line when pressing enter,Blink Webkit Firefox,,Bug,confirmed,Normal
5871,Adding new line doesn't keep format in Safari and Chrome,Confirmed WebKit,,Bug,closed,Normal
6763,addRichCombo chrome (webkit?) custom plugin bug,addRichCombo chrome webkit plugin,,Bug,closed,Normal
6611,"Align to center or right in lists - text is moved, bullet or number stays",WebKit CantFix,,Bug,closed,Normal
4882,Auto-detect paste from Word is not working on WebKit,Webkit Confirmed Review+,Garry Yao,Bug,closed,Normal
13820,backspace to beginning of line causes text to subsequently lose some formats,Blink Webkit,,Bug,confirmed,Normal
10078,BBCode: No line-breaks when pasting paragraphed text,Mac Webkit,,Bug,confirmed,Normal
6044,"BIDI: [[FF/Safari]] When we apply RTL direction to a left aligned Paragraph, Paragraph Alignment is not changed",IBM Firefox WebKit,,Bug,closed,Normal
11064,[Blink/Webkit] Can not select all when widget is last element,Blink Webkit,Marek Lewandowski,Bug,closed,Must have (possibly next milestone)
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",Blink Webkit,,Bug,confirmed,Normal
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,Blink Webkit,,Bug,confirmed,Normal
11180,[Blink/Webkit] Ctrl+A does not work if widget is first or last element,Webkit Blink,,Bug,closed,Normal
12632,[Blink/Webkit] Impossible or hard to remove format,Blink Webkit,,Bug,closed,Normal
12178,[Blink/Webkit] Iterator does not return block if selection is located at the end of it,Blink Webkit,Piotrek Koszuliński,Bug,closed,Normal
9929,[Blink Webkit] &nbsp; is created when deleting character and typing common space,WebKit Blink,Frederico Caldeira Knabben,Bug,closed,Normal
12410,"[Blink, Webkit] Pasting plain text into styles text is causing text formatting lost.",Blink Webkit,,Bug,confirmed,Normal
11861,[Blink/Webkit] Span elements created while joining adjacent elements,Webkit Blink,Olek Nowodziński,Bug,closed,Normal
11980,[Blink/Webkit] Span elements created while joining adjacent elements (non-collapsed selection),Webkit Blink,Olek Nowodziński,Bug,closed,Normal
3330,Bogus br when Insert table cell,Firefox Webkit,,Bug,closed,Normal
12490,Bug of MathJax plugin,Webkit Blink,,Bug,confirmed,Normal
4747,Buttons don't work with no text selected in safari,WebKit,,Bug,closed,Normal
7506,Cannot apply format to an empty editor using enterMode BR,WebKit,,Bug,closed,Normal
13284,Cannot drag'n'drop widget if a text caret is placed just after widget instance,Blink Webkit,Szymon Cofalik,Bug,closed,Normal
8999,Cannot edit label elements,Firefox Webkit,,Bug,confirmed,Normal
8632,Cannot highlight and delete a list item word,Webkit Opera,Garry Yao,Bug,closed,Normal
14534,Cannot read property 'blockLimit' of null,Blink Webkit Support,Tade0,Bug,review,Normal
12432,Can not select element after setting font size on it.,Blink Webkit,,Bug,confirmed,Normal
7893,Can't link to anchor,WebKit Opera,Sa'ar Zac Elias,Bug,closed,Normal
12621,Can't remove Bold/Italic/Underline in empty line.,Blink Webkit Support,Piotrek Koszuliński,Bug,closed,Must have (possibly next milestone)
12465,Can't update checkbox/radio button state with dialog when it is opened with double-click,Blink Webkit Support,Tomasz Jakut,Bug,closed,Normal
12212,carriage return at <br> followed by <a> causes cursor to move unexpectedly to beginning of buffer (chrome only),Webkit Blink,,Bug,confirmed,Normal
12583,Certain edit operations destroy the protected structure of a widget,Blink Webkit,,Bug,confirmed,Normal
8203,[Chrome] ALT+S for submitting a post in IPB and vBulletin does not work,Webkit,,Bug,closed,Normal
11756,CHROME: Applying alignment & link to an image removing all properties of image,Blink Webkit IBM,,Bug,closed,Normal
8673,Chrome: cannot select and remove Page Break (pagebreak),Webkit Opera,Marek Lewandowski,Bug,closed,Normal
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,Blink Webkit IBM,,Bug,confirmed,Normal
6436,Chrome: CTRL+V Paste with forcePasteAsPlainText=false inserts broken nested <div>s and sometimes <p>s,Webkit  VendorFix,,Bug,closed,Normal
6270,Chrome: Difficulties pasting tables from Excel,Webkit Opera,,Bug,closed,Normal
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,Blink Webkit,,Bug,closed,Normal
10549,Chrome: format lost when cut & paste subscript/superscript text,Webkit IBM,,Bug,confirmed,Normal
6873,Chrome: Impossible to decrease width of WSC dialog,Webkit,Garry Yao,Bug,closed,Normal
9577,Chrome+Inline: Context menu paste goes to the start of the text,WebKit,Piotrek Koszuliński,Bug,closed,Normal
11287,"[Chrome, inline editor] Ctrl+A after selecting Page Break selects an entire page instead of the editor body content",IBM Webkit Blink,,Bug,closed,Normal
8332,Chrome : link not inserted in correct position when we make a selection for the first time.,IBM Webkit,,Bug,confirmed,Normal
10154,Chrome: link selection and type links first letter only,WebKit,,Bug,closed,Normal
11415,[Chrome] &nbsp; is inserted instead of space.,Webkit Blink,Tade0,Bug,review,Nice to have (we want to work on it)
11475,[Chrome] No context menu on text input when editor doesn't have focus,Mac Blink Webkit,,Bug,confirmed,Normal
8266,Chrome: Paste from Word inserts blank line at top.,Webkit Opera IBM,,Bug,closed,Normal
6212,Chrome resize jumps to top of page,WebKit,Garry Yao,Bug,closed,Normal
11616,(Chrome) Resizing the editor while it's not displayed,Blink Webkit Support,Szymon Cofalik,Bug,closed,Normal
4126,[Chrome] Select form element gets lost after blur,WebKit,,Bug,closed,Normal
6121,Chrome: Styles are hardcoded when text is moved,WebKit CantFix,,Bug,closed,Normal
6153,Chrome: tab focus is wrong.,WebKit,,Bug,closed,Normal
11879,(Chrome) Table: Insert Column After,IBM Blink Webkit,,Bug,confirmed,Normal
4832,[Chrome] Template dialog hover layout issue,WebKit,,Bug,closed,Normal
13860,[Chrome] Text formatting like text color or background color are removed on copy&paste,Blink Webkit,,Bug,closed,Normal
6919,Chrome too small area width only after refresh,Webkit,,Bug,closed,Normal
10363,[Chrome] Unable to remove all contents with SCAYT in some cases,Webkit,,Bug,closed,Normal
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Confirmed HasTest Oracle Webkit Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
7805,{cke_protected} inserted when pasting from Word in Chrome,Webkit,,Bug,closed,Normal
14636,Clicking at the end of text in table cell results in some menu options being disabled.,Webkit Blink Mac Support,,Bug,confirmed,Normal
4621,Clicking table sometimes generates anothor empty table,Confirmed Webkit IE Review+,Garry Yao,Bug,closed,Normal
6110,Code altered after deleting quotation mark within <td>,Webkit Opera Firefox IE,,Bug,closed,Normal
4152,Context menu button in WebKit,Webkit,,Bug,closed,Normal
10061,Copy img in Chrome result in opacity: 0.9,Webkit,,Bug,confirmed,Normal
6194,"Copying and Pasting a Table, Pastes CKeditor's inline styles.",Webkit,,Bug,closed,Normal
13883,Copying table using context menu strips off styles.,Blink Webkit Support,Piotr Jasiun,Bug,closed,Normal
10157,Copy/Paste issues in Chrome with Div based editor,Webkit,,Bug,closed,Normal
8645,Copy/paste problem with chrome into table cells,Webkit,,Bug,confirmed,Normal
6178,Creating and inserting a new element fails in Webkit if editor not focused,Webkit IBM,Tobiasz Cudnik,Bug,closed,Normal
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",Blink Webkit,,Bug,confirmed,Normal
8922,ctrl-v plain text bug with CKEDITOR.config.enterMode = CKEDITOR.ENTER_BR;,Webkit,,Bug,closed,Normal
12489,Cursor jumps to the end of line in Blink and Webkit,Blink Webkit Support,Piotrek Koszuliński,Bug,closed,Normal
6381,Cursor lost on Horizontal line when moving up and down in Chrome,Webkit,,Bug,confirmed,Normal
7201,Cursor moves out of span when applying inline style to collapsed selection,Webkit,,Bug,closed,Normal
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,Webkit,,Bug,confirmed,Normal
9754,Cut/paste simple unformatted text generates inline wrapper in Webkits,Webkit,Piotrek Koszuliński,Bug,closed,Normal
13437,[D&D] Image2 broken in half when drag and dropped.,Blink Webkit,,Bug,confirmed,Normal
9679,"Deleting extra space below table and ""unlisting"" causes JS error",Webkit IE,,Bug,confirmed,Normal
11035,Deleting one of two subsequent spaces should leave normal space,Blink WebKit,,Bug,confirmed,Normal
16941,"Deleting Paragraph before the description list, changes first list element to instead of moving cursor into list",Webkit IE Support,,Bug,confirmed,Normal
8071,Demo editors don't resize horizontally,Webkit,,Bug,closed,Normal
9145,Dialog buttons are cutoff from top,Firefox Webkit,,Bug,closed,Normal
13513,Divarea and getData throw error when image is only data in editor.,Blink Webkit Support,Szymon Cofalik,Bug,closed,Normal
14884,Divarea - It is possible to type after opening dialog without input field.,Blink Webkit,,Bug,confirmed,Normal
16943,Divarea plugin steals focus when bluring the editor.,Blink Webkit,Tomasz Jakut,Bug,closed,Normal
3693,dom.element.getAttribute returns unnormalized style properties,Confirmed Review- IE webkit,Tobiasz Cudnik,Bug,closed,Normal
12484,DOM is changed outside of editor area,Blink Webkit,Artur Delura,Bug,closed,Normal
10340,DTD caching makes it impossible to modify DTD even before first editor creation,Webkit Opera,,Bug,confirmed,Normal
9308,duplicate no-repeat value for background-repeat in Table dialog,Webkit,,Bug,confirmed,Normal
13291,Easy copy and paste of checkboxes,Webkit Blink,,Bug,confirmed,Normal
4909,Editable area overflows editor space when status bar in shared space,WebKit,,Bug,closed,Normal
7838,Editing tables in editor causes rows to move or the tables to disappear,Webkit,,Bug,closed,Normal
8738,Edit link on floated image does not work in Webkit,Webkit,,Bug,closed,Normal
5342,Editor always at least 300px wide on Webkit,WebKit HasPatch,,Bug,closed,Normal
5151,editor area oversized in webkit,WebKit,,Bug,confirmed,Normal
16905,Editor enterMode: ENTER_BR doesn't strip leading whitespace immediately,Webkit,,Bug,confirmed,Normal
16813,editor.getSelectedHtml returns incorrect data,Firefox Webkit,,Bug,closed,Normal
16600,Editor may be assuming presence of editable too optimistically.,Webkit Blink Support,Marek Lewandowski,Bug,closed,Normal
8348,Editor not resizing properly while table with width:500% added,Webkit,Frederico Caldeira Knabben,Bug,closed,Normal
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,WebKit,,Bug,confirmed,Normal
9947,Editor Width Overflows in Webkit Browsers,webkit chrome safari,Olek Nowodziński,Bug,closed,Normal
