﻿id,Summary,Owner,Type,Priority,Component,Version
8673,Chrome: cannot select and remove Page Break (pagebreak),Marek Lewandowski,Bug,Normal,Core : Selection,3.6
11508,DataProcessor processing nested (encoded) attributes,Olek Nowodziński,Bug,Normal,Core : Parser,4.0
11417,Doubleclick event (documented) can never work,,Bug,Normal,UI : Widgets,4.3.1
11533,Elements upcasted repeatedly if pseudo-DOM modified during upcast,Olek Nowodziński,Bug,Normal,General,4.3
11542,[IE11] Blurry icons in RTL editor,Olek Nowodziński,Bug,Normal,UI : Toolbar,
11058,IE8: Error 800a025e is thrown when deleting a row.,Piotr Jasiun,Bug,Normal,General,4.2.2
11585,[IE8] Invalid argument error in sourcedialog tests when running with undo plugin,,Bug,Normal,General,4.3.3
11104,[IE] Focusing widget will reset editor scrollbar position,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
11253,[IE] Image2 dialog is too narrow for upload tab,Olek Nowodziński,Bug,Normal,General,4.3
11004,Image2: dialog is not integrated with ACF,Olek Nowodziński,Bug,Normal,General,4.3 Beta
11359,Link dialog shows anchors from entire document in inline and div-based editors,Olek Nowodziński,Bug,Normal,UI : Dialogs,3.6.6
8899,Links in the About dialog should open in a new window,Jakub Ś,Bug,Normal,UI : Dialogs,3.0.1
11490,Menubutton does not work in source mode,Marek Lewandowski,Bug,Normal,General,4.3
11487,Mousing-over an image when using the enhanced image plugin results in the dirty flag being set,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3.2
11439,Properties get cloned in Cell Properties dialog if multiple cells are selected,Olek Nowodziński,Bug,Normal,Core : Tables,3.1
11400,removeAllListeners does not remove listeners completely,Piotr Jasiun,Bug,Normal,General,
11493,Selection#getRanges(true) overrides cached ranges,Piotrek Koszuliński,Bug,Normal,Core : Selection,
11438,Splitting table cells causes table content to move.,Jakub Ś,Bug,Normal,Core : Tables,3.1
11504,"When config.fullPage = true, entities are not encoded in editor's output.",Olek Nowodziński,Bug,Normal,General,4.3.2
11413,Wrong execCommand behavior,Marek Lewandowski,Bug,Normal,General,4.0
11390,XML plugin doesn't support IE >= 10,Piotrek Koszuliński,Bug,Normal,General,3.0
