﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
477,Change translation in placeholder,,Task,Normal,,General
1108,Enhance Table Code,,Task,Normal,,General
1110,Enhance Table Properties,,Task,Normal,,General
1132,Create Insert Comment button,,Task,Normal,,General
1845,Maintaining Cursor positioning in text area while switching views.,,Task,Normal,,UI : Source View
2585,Special Tags,,Task,Normal,,Project : MediaWiki+FCKeditor
2896,plugin:form move to trunk,,Task,Normal,CKEditor 3.0,General
2897,plugin:checkbox move to trunk,,Task,Normal,CKEditor 3.0,General
2898,plugin:radiobutton move to trunk,,Task,Normal,CKEditor 3.0,General
2899,plugin:textfiled move to trunk,,Task,Normal,CKEditor 3.0,General
2900,plugin:textarea move to trunk,,Task,Normal,CKEditor 3.0,General
2901,plugin:selectionfield move to trunk,,Task,Normal,CKEditor 3.0,General
2902,plugin:button move to trunk,,Task,Normal,CKEditor 3.0,General
2903,plugin:imagebutton move to trunk,,Task,Normal,CKEditor 3.0,General
2904,plugin:hiddenfield move to trunk,,Task,Normal,CKEditor 3.0,General
2968,Disable certain commands state on 'source' mode,,Task,Normal,CKEditor 3.0,General
4002,Some options in the image dialog can not be removed,,Task,Normal,,General
4370,hebrew translation,,Task,Normal,,General
5076,Lorem Ipsum text needs to be resourced,,Task,Normal,,General
5798,Turkish Language,,Task,Normal,,UI : Language
6635,Enable MS-Word styles by default,,Task,Normal,,Plugin : Paste from Word
9435,can ckeditor copy and paste from ms excel to any browser,,Task,Normal,,General
9623,Selectionmark plugin should be removed from repo,,Task,Normal,CKEditor 4.0,General
10935,Table properties fields not working in ckeditor while open in colobox,,Task,Normal,,Server : PHP
11168,Re-design and refine samples,Olek Nowodziński,Task,Normal,,Documentation & Samples
11421,Firefox 3 left over code in clipboard plugin,,Task,Normal,,Core : Pasting
11531,Google CDN Url for the Full featured CKEditor?,,Task,Normal,,General
11912,Custom Control in image properties,,Task,Normal,,General
12003,Tests for testing tool should be moved to benderjs-ckeditor plugin,Artur Delura,Task,Normal,,General
12221,[Blink] Failing test_enlarge_element12 test,Piotrek Koszuliński,Task,Normal,,General
30,Passing arrays to configuration without custom js file,,New Feature,Normal,,General
128,Color Code html,,New Feature,Normal,,UI : Source View
144,Uneditable regions in the editor content.,,New Feature,Normal,,General
149,"files (images, media...) management plugin",,New Feature,Normal,,File Browser
154,Enhancements to the File Browser,,New Feature,Normal,,General
242,standard attribute positions,,New Feature,Low,,General
244,"ID in form fields for validation, or an alternative method",,New Feature,Normal,,General
249,Normalize the order of tags' attributes,,New Feature,Normal,,General
259,Easy way to change upload/browse fold,,New Feature,Normal,,File Browser
270,Delete Files Option,,New Feature,Normal,,General
288,Modify linker to allow internal CMS links.,,New Feature,Normal,,General
306,"Patch (diff and zip) to implement subdirectory, regex, overwriting configurability in PHP connector",Frederico Caldeira Knabben,New Feature,Normal,,Server : PHP
329,New tool: Paragraph mode,,New Feature,Normal,,General
367,Remove uploaded images,,New Feature,Normal,,File Browser
384,Tab Key using Internet Explorer,,New Feature,Normal,,General
385,To locate the cursor in source mode,,New Feature,Normal,,UI : Source View
412,Custom names for folders when UseFileType is activated (php),,New Feature,Normal,,File Browser
418,FLV and AS extentions as a standard in upload file,,New Feature,Normal,,General
449,New File/image dialog,,New Feature,Normal,,File Browser
464,Table border color,,New Feature,Normal,,General
480,Delete Image Function,,New Feature,Normal,,File Browser
485,Need thumbnail viewer in image browser.,,New Feature,Normal,,File Browser
521,Make the Find/Replace Button work in Source mode,,New Feature,Normal,,General
530,Source code formatting (coloring),,New Feature,Normal,,UI : Source View
587,table-border-type etc.,,New Feature,Normal,,General
588,Restrict HTML tags,,New Feature,Normal,,Core : Output Data
592,Relative/Absolute URLs for images and links,,New Feature,Normal,,General
601,media/real/quicktime player,,New Feature,Normal,,General
603,HTML Tidy,,New Feature,Normal,,General
605,Maximum number of characters,,New Feature,Normal,,General
609,output of the table not XHTML compliant,,New Feature,Normal,,General
611,View source code of selection,,New Feature,Normal,,UI : Source View
612,Source code hightlighting,,New Feature,Normal,,UI : Source View
618,Rename Uploaded Files,,New Feature,Normal,,File Browser
624,Opera browser,,New Feature,Normal,,General
634,Safari support,,New Feature,Normal,,General
825,table class,,New Feature,Normal,,General
826,Locked/Editable Region Support,,New Feature,Normal,,General
835,use connectors FileUpload command for quick-upload function,,New Feature,Normal,,General
836,non file based (dynamic) toolbar configuration,,New Feature,Normal,,UI : Toolbar
861,Background color for tables,,New Feature,Normal,,General
867,blockquote toolbar item,,New Feature,Normal,,General
871,Table Auto Format,,New Feature,Normal,,General
891,Use Tab key to navigate tables (Next/Previous cell),,New Feature,Normal,,General
893,Target required for forms,,New Feature,Normal,,General
897,Centralise configuration,,New Feature,Normal,,General
908,Make TabSpaces work with FF,,New Feature,Normal,,General
910,Tables in IE and TAB key,,New Feature,Normal,,General
917,disable the cancel button from the dialogs,,New Feature,Low,,UI : Dialogs
937,create toolbar(set) at runtime,,New Feature,Normal,,UI : Toolbar
939,add toolbar buttons at runtime,,New Feature,Normal,,UI : Toolbar
949,Advances File Manipulation,,New Feature,Normal,,General
988,Need interface on FCK editor to set tabindex server side.,,New Feature,Normal,,General
