﻿id,Summary,Owner,Type,Priority,Version,Resolution
13446,[Chrome] It is possible to type in unfocused inline editor,Tomasz Jakut,Bug,Normal,4.0 Beta,fixed
14869,JS error thrown with Find and Divarea plugins used together.,Tade0,Bug,Normal,4.0,fixed
13818,"Allow to link widget style definitions, so applying one style might disable the other",Wiktor Walc,New Feature,Normal,4.4.0,fixed
14856,Font size and font family reset each other when modified at certain positions,kkrzton,Bug,Nice to have (we want to work on it),4.4.6,fixed
14339,Drag and Drop sample does not work after the editor is destroyed and recreated.,Tade0,Bug,Normal,4.5.0 Beta,fixed
16705,Unable to paste base64 images using Firefox 50.0,kkrzton,Bug,Nice to have (we want to work on it),4.5.0,fixed
16772,[Safari] Failing tests in tests/plugins/embedbase/undo,kkrzton,Bug,Normal,4.5.0,duplicate
16675,Copy formatting - tables issue,Tomasz Jakut,Bug,Normal,4.6.0,fixed
16682,[Edge] List gets pasted as a set of paragraphs,Marek Lewandowski,Bug,Normal,4.6.0,fixed
16728,[QM] Editor is broken once Copy Formatting is added,Marek Lewandowski,Bug,Normal,4.6.0,fixed
16757,Provide old color palette as an example for config.,Tade0,Task,Normal,4.6.2,fixed
16733,New color palette for Color Button plugin,Marek Lewandowski,Bug,Normal,,fixed
16752,Add Azerbaijani localization,Tade0,New Feature,Nice to have (we want to work on it),,fixed
16753,[HIDPI] element.setSize sets wrong editor's dimensions if border's width is in fraction of pixels,Marek Lewandowski,Bug,Normal,,fixed
16770,Group embed widget size styles.,,Task,Normal,,fixed
16783,Update license headers,Marek Lewandowski,Task,Normal,,fixed
16795,[CM] Editor is broken once Copy Formatting is added,Tade0,Bug,Normal,,fixed
