﻿id,Summary,Owner,Type,Priority,Version,Resolution
3067,IE : The context menu issues,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3749,Cut/Copy/Paste context menu options are always disabled.,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3057,V3 : Context Menu,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3111,Customized icons for context menu items,Martin Kou,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
3535,IE: The context menu rapidly flashes at the left of the document when opening,Tobiasz Cudnik,Bug,Normal,,fixed
3767,IE: Second level menu may not have borders,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3803,[IE] context menu position wrong for long document,,Bug,Normal,,duplicate
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,,fixed
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,Normal,,fixed
3946,Unable to hide contextmenu,Tobiasz Cudnik,Bug,Normal,,fixed
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,,duplicate
