﻿id,Summary,Status,Cc,Owner,Type,Priority
8621,WYSIWYG focus fails on Opera Mobile and Kindle Silk browsers,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Normal
12658,Wrong caret position on undo.,confirmed,"jonasw@…, andersjo@…",,Bug,Normal
13404,"With enter mode as <br>, decreasing indent will cause different lines form back into 1 single line",confirmed,byran.zaugg@…,,Bug,Normal
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,jhubert@…,,Bug,Normal
11115,Widgets are not filtered by ACF when pasting,confirmed,"irinauru@…, tomasz.kania@…",,Bug,Normal
14860,Whole viewport is scrolled in the inline editor on dialog close action,confirmed,artem.abakumov@…,,Bug,Nice to have (we want to work on it)
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,WebSpellChecker.net,,Bug,Normal
6572,Webkit: SCAYT repositions cursor in enterMode=BR,confirmed,WebSpellChecker.net,,Bug,Normal
8017,Webkit: Problems with undo and lists after switching to source mode and back,confirmed,satya_minnekanti@…,,Bug,Normal
7942,[Webkit] Paste elements carries applied style,confirmed,satya_minnekanti@…,,Bug,Normal
10247,[Webkit] Enter key before sub list is not right,assigned,satya_minnekanti@…,Olek Nowodziński,Bug,Normal
8061,Webkit Drag and Drop shifts event focus to iframe document,confirmed,mcamden@…,,Bug,Normal
7325,Webkit: backspace moves content between p tags (instead of merging them),confirmed,dane@…,,Bug,Normal
597,WAI Accessibility standards implemented,confirmed,"Alfonso Martínez de Lizarrondo, clockwerx@…",,New Feature,Normal
14845,Using justify in BR mode doesn't remove trailing BR's in IE thus resulting in new line,confirmed,jayhamiltoniv@…,,Bug,Nice to have (we want to work on it)
12046,Using figure wrapper even if there is no caption,confirmed,a.nowodzinski@…,,New Feature,Normal
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,confirmed,satya_minnekanti@…,,Bug,Normal
11709,Update ACF documentation with wildcards and blacklisting,assigned,wim.leers@…,Piotrek Koszuliński,Task,Normal
