﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
13844,Add a contribution guide to the repository,,Anna Tomanek,Bug,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,IBM,Sa'ar Zac Elias,New Feature,Normal,
12721,Adopt the CKEditor Boilerplate project,,Piotrek Koszuliński,Task,Normal,
10228,Alert for samples when Basic or Standard packages were downloaded,,Olek Nowodziński,Bug,Normal,
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),,Olek Nowodziński,Bug,Normal,
11728,[Android][Chrome] Font size,Android,Szymon Kupś,Bug,Normal,
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,,Tade0,Bug,Normal,
11392,br tags are removed when switching to source an back.,,kkrzton,Bug,Nice to have (we want to work on it),
13466,CKBuilder fails on ES6 Promises,,Artur Delura,Bug,Normal,
6040,CKLangtool should accept double quotes,,Wiktor Walc,Bug,Normal,
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,,Anna Tomanek,Bug,Normal,
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,,Olek Nowodziński,Bug,Normal,
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,,Marek Lewandowski,Task,Normal,
11247,Dead code in htmldataprocessor.html TC,,Marek Lewandowski,Bug,Normal,
3360,Enlarge range by element problem,HasPatch,Garry Yao,Bug,Normal,
7698,[enterMode=BR] Impossible to exit blockquote,,Garry Yao,Bug,Normal,
4252,Establish testing APIs for editor UI,Confirmed,Garry Yao,New Feature,Normal,
11026,Htmlentities of php start tag makes attributes empty in internet explorer,IE,Jakub Ś,Bug,Normal,
10383,IE10 crashes after deleting certain content,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,Normal,
16833,IE11 malformed list pasted from Word,,Marek Lewandowski,Bug,Nice to have (we want to work on it),
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,IE11 Support,Szymon Cofalik,Bug,Normal,
14571,IE11: Widget selection lost after Undo & Redo,IBM IE,Tade0,Bug,Normal,
6808,[IE] dialog field content lost,IE,Tobiasz Cudnik,Bug,Normal,
12391,[IE] No undo snapshots created when using IME (input method engine),IME IE,Artur Delura,Bug,Normal,
12073,Iframe allow fullscreen,,Jakub Ś,New Feature,Normal,
11665,Include the showborders plugin in the Standard preset,,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
16908,It's not possible to paste file on Chrome on Mac,,beata_delura,Task,Must have (possibly next milestone),
13485,LESS files of samples and toolbar configurator should not be included in the build version,,Wiktor Walc,Bug,Normal,CKEditor 4.5.1
6243,list format error,,Martin,Bug,Normal,
13842,List Plugin adds extra <br> when making styled text a list,,Tomasz Jakut,Bug,Must have (possibly next milestone),
864,Make subscript/superscript switchable,IBM SF,Szymon Cofalik,New Feature,Normal,
9920,Mention about magicline keystrokes in user guide,magicline,Anna Tomanek,Task,Normal,
8405,'mode' event documentation needs minor correction,,Anna Tomanek,Bug,Normal,
11037,No link&unlink option in context menu opened on widget,,Marek Lewandowski,Bug,Normal,
8967,obvious bug in getEnclosedNode,HasPatch,Jakub Ś,Bug,Normal,
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,Opera,Garry Yao,Bug,Normal,
16716,Paste from Word support in MS Edge,,Tade0,New Feature,Normal,
3627,Performance testing,Confirmed HasPatch,Garry Yao,New Feature,Normal,
1032,Possibility to override language entries from configuration,,,New Feature,Normal,
13703,Pressing backspace near (but not next to) widget selects it.,Support,Tade0,Bug,Nice to have (we want to work on it),
10525,print does not work in AIR,,Jakub Ś,Bug,Normal,
5528,Protect style attribute,Discussion,Alfonso Martínez de Lizarrondo,New Feature,Normal,
12474,Quirky cases in tests for magicline with widgets,,Olek Nowodziński,Bug,Normal,
14348,Register CKEditor dev version to npm,,Marek Lewandowski,Task,Normal,
10944,Remove the selection observer in widget system,,Piotrek Koszuliński,Task,Normal,
5291,Replace alert messages with user-defined UI,IBM,Sa'ar Zac Elias,New Feature,Normal,
14744,[Safari] Failing embedbase tests,,kkrzton,Bug,Nice to have (we want to work on it),
13029,[Safari] Pasting fragment of an image does not trigger its upload,,Olek Nowodziński,Bug,Normal,
2378,Search for better options than EncodeConfig,Confirmed,Wiktor Walc,Bug,Normal,
12479,selection bug with widgets,,Szymon Kupś,Bug,Normal,
13833,Styles dropdown doesn't work correctly for tables with border=0,,Tomasz Jakut,Bug,Nice to have (we want to work on it),
16994,Support for Clipboard API in Edge,,Tomasz Jakut,Task,Must have (possibly next milestone),
6162,Toolbar Combobox Widths should be configurable,,Jakub Ś,New Feature,Normal,
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",,Artur Delura,Bug,Normal,
10327,Under any circumstances filter should not be applied twice to one node,,Piotrek Koszuliński,Bug,Normal,
11709,Update ACF documentation with wildcards and blacklisting,Drupal,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11277,Usability improvement: Allow adding anchor text when creating link,,Jakub Ś,New Feature,Normal,
10247,[Webkit] Enter key before sub list is not right,Webkit IBM,Olek Nowodziński,Bug,Normal,
13925,"[WSC] Error when clicking ""Finish Checking""",,Tade0,Bug,Normal,
10250,#10224 ACF problem not solved in 4.1,,,Bug,Normal,
13114,#13027's regression - inf loop on dialog open,,Marek Lewandowski,Bug,Normal,CKEditor 4.4.8
13341,#13333: CK Editor - Tables Not showing with Copied HTML,,,Bug,Normal,
14511,#14509 closed Bug (invalid) Editor appears to remove hand-coded styles in span in Chrome,,,Bug,Normal,
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,,Bug,Normal,FCKeditor 2.4.1
13266,18 shades of gray,,Piotr Jasiun,Task,Normal,CKEditor 4.4.8
13688,%1 placeholder in Find and Replace dialog does not get replaced in Arabic,,,Bug,Normal,
2576,202 Invalid File Type uploading SWF to ColdFusion,,,Bug,Normal,
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,,Bug,Normal,FCKeditor 2.5 Beta
3278,2.6.4 version Focus Problem,Pending WorksForMe,,Bug,Normal,
5334,2.6.5 Incompatibility Upgrade to 2.6.6,,,Bug,Normal,
2734,2 advices for FCKEditor,,,New Feature,Normal,
12426,2 images shown when using Image upload in CKEdtior using iPad,,,Bug,Normal,
1419,2 Lists + Delete key,Confirmed,,Bug,Normal,FCKeditor 2.5
1629,2 suggestions for tabs or buttons,Pending,,New Feature,Normal,
5303,2.x Spell Check for 3.x,,,New Feature,Normal,
12434,314 - TypeError: a is undefined,,,Bug,Normal,
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.2
5971,3.3.1 forcePasteAsPlainText broke with Ctrl + V,,,Bug,Normal,
6054,[3.4.x] Can not create a link over a textarea,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6007,[3.4.x] Error when applying style on full text selection,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6045,[3.4.x] Error when changing link properties,IE,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4
6006,[3.4.x] Error when creating link on empty editor,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6005,[3.4.x] Error when pasting over read-only blocks,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6046,[3.4.x] Some form elements no longer have their context menu buttons,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6004,[3.4.x] Styles not being applied to collapsed selection,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
12436,403 Forbidden on submit,,,Bug,Normal,
2169,404 Not Found error was encountered while trying to use an ErrorDocument,Pending WorksForMe,,Bug,Normal,
13878,4.5.4 full package loading problem,,,Bug,Normal,
14639,4.5.9 undo plugin - past duplicates content,,,Bug,Normal,
2723,4 Errors - Fatal - Editor not loaded - FireFox,Pending,,Bug,Normal,
6739,#6613 - Missing Translations in ja.js,,,Bug,Normal,CKEditor 3.5
8534,#7243 bug again,,,Bug,Normal,
9638,a11yhelp availablity,IBM,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.3
5809,a11yhelp is missing dialog dependency,,Jakub Ś,Bug,Normal,CKEditor 3.6.4
8900,a11yhelp pluign is not using the correct language,,,Bug,Normal,
11386,a11yhelp shows help for unavailable commands,,,Bug,Normal,
11196,a11yhelp strings should be externalised into lang files,IBM,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2
10951,A11y improvements on panels,IBM,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2
9695,A11Y: Not possible to navigate out of Table without using Magicline,IBM,,Bug,Normal,
16931,"[A11Y]: With JAWS on, we can't close any of lists (Font Name, Font Size, Text or Background Colour) using ESC.",IBM,,Bug,Nice to have (we want to work on it),
1843,A4 size,,,Task,Normal,
1844,A4 size,,,Task,Normal,
8658,a better solution for #1659,,,Bug,Normal,
9059,A better way to protect source in htmldataprocessor,,,Bug,Normal,
13762,Ability to add external font to editor,,,New Feature,Normal,
4557,Ability to change a tag from the bread crumb menu,,,New Feature,Normal,
13109,Ability to specify List Types at Creation Level,IBM,,New Feature,Normal,
10307,Ability to specify where to append the toolbar's menus element,"menu, toolbar, overlay, iframe",,New Feature,Normal,
8329,Ability to support vbox layout for Radio buttons in dialogs,,,New Feature,Normal,
199,Ability to turn on and off the ability to upload files,,,New Feature,Normal,FCKeditor 2.5 Beta
518,Ability to use colours by user logged on when typing text,,,New Feature,Normal,
12060,Able to type text even above the character count threshold is reached in CKEditor 4.4,,,Bug,Normal,
13203,Aborting upload doesn't really abort,,,Bug,Normal,
2783,about Background Image at TABLE INSIDE,,,New Feature,Must have (possibly next milestone),
13685,About button icon is not mirrored,,,Bug,Normal,
6850,About CKEditor dialog window should contain the User's Guide link,,Sa'ar Zac Elias,Task,Normal,CKEditor 3.6
3956,About dialog doesn't work in Source Mode,IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3968,About dialog layout is broken with IE+Standards+RTL,Confirmed IE Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
4121,About dialog title is incorrectly written in RTL,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
9245,"""about"" dialog to be updated in v4",,,Task,Normal,CKEditor 4.0
6976,about override in styles,,,Bug,Normal,
5051,about plugin is missing a dependency on dialog plugin,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2
2915,About plugin shows misleading user language,Review+,Michael Osipov,Bug,Normal,FCKeditor 2.6.5
12978,About uploading causes error in notification aggregator,,Artur Delura,Bug,Normal,CKEditor 4.5.0
1867,About Validating FCKEditor,,,Task,Normal,
1470,A <br> is inserted when saving or hittng ENTER in summary field,WorksForMe,,Bug,Normal,
1700,Absolute URLs not working in IE7,,,Bug,Normal,
2191,A button to activate/deactivate,Confirmed Review+,,New Feature,Normal,
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,,kkrzton,Task,Normal,CKEditor 4.6.0
13013,Accents after enter,,,Bug,Normal,
11150,Accents and not working in Firefox over Linux.,,,Bug,Normal,
31,Accesible popup links,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
10141,Access Denied error - ckeditor.js : Line 20,,,Bug,Normal,
