﻿id,Summary,Owner,Type,Priority,Version,Resolution
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2339,Pre-defined default values,,New Feature,Normal,,fixed
2869,plugin:blockoutline porting from showblock of v2,Martin Kou,New Feature,Normal,,fixed
3099,Need an easy way to let plugins configure their toolbar button icon,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3531,"Implement the ""Menu Button"" UI element",Frederico Caldeira Knabben,New Feature,Normal,,fixed
347,Dropdown Lists don't close on second click,,Bug,Normal,FCKeditor 2.4.1,fixed
2993,Toolbar wraps incorrectly in IE,,Bug,Normal,,fixed
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3038,There's no label for the image button and hidden field buttons.,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3134,Invalid alignment of toolbar icons in IE Quirks mode,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3211,Disable unavailable commands,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3222,Rich combos and float buttons lose clicks,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3274,ElementsPatch toolbar moves the toolbar icons,Artur Formella,Bug,Normal,,fixed
3437,Show blocks command state is not correctly preserved across mode changes.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3594,Style names does not appear in CKEditor,,Bug,Normal,3.0 Beta 2,fixed
3637,[IE6] Rich combo height incorrect,Tobiasz Cudnik,Bug,Normal,,fixed
3646,[IE7] White background color of toolbar button group,,Bug,Must have (possibly next milestone),,fixed
3653,Collapse toolbar isn't working in Source mode,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',Tobiasz Cudnik,Bug,Normal,,fixed
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),,duplicate
3669,[IE8] wysiwyg area shrink when toolbar collapsed,Tobiasz Cudnik,Bug,Normal,,fixed
3809,IE: Source button shows text pointer,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3879,[webkit] Color button panel incorrect size on first open,Tobiasz Cudnik,Bug,Normal,,fixed
3983,Extra comma in toolbar definition causes JavaScript error in IE,Frederico Caldeira Knabben,Bug,Normal,,fixed
4030,[IE6] Element path bar 'p' tag is jumping,,Bug,Normal,,fixed
4032,[IE8] Toolbar height changing when focus document,Garry Yao,Bug,Normal,,invalid
4033,[IE8] combo content keep invisible until hover it,,Bug,Normal,,invalid
4038,[IE7] Unable to shrink editor width,,Bug,Normal,,invalid
4077,[IE7] office and v2 skin combo align problem,Frederico Caldeira Knabben,Bug,Normal,,fixed
4078,[IE7] v2 skin has empty group,Frederico Caldeira Knabben,Bug,Normal,,fixed
