﻿id,Summary,Owner,Type,Priority,Version,Resolution
9779,CKEditor 4 unable to override GetUrl,,Bug,Normal,4.0,fixed
9872,checkDirty() function returns true when called on onload.,Piotrek Koszuliński,Bug,Normal,4.0 Beta,fixed
9845,Focus goes out of Link dialog when there are no Anchors,Frederico Caldeira Knabben,Bug,Normal,4.0 Beta,fixed
9940,"Firefox, going back makes full page editable",Frederico Caldeira Knabben,Bug,Normal,4.0,fixed
9029,stylesSet.add displays out of order,Olek Nowodziński,Bug,Normal,3.0,fixed
9848,Failing command test after switching off selectionChange's errorProof flag,Olek Nowodziński,Bug,Normal,4.0.1,fixed
9882,Docprops - title isn't set,Olek Nowodziński,Bug,Normal,4.0 Beta,fixed
9947,Editor Width Overflows in Webkit Browsers,Olek Nowodziński,Bug,Normal,4.0 Beta,fixed
9974,Errors in dt/core/editor/destroy.html,Olek Nowodziński,Bug,Normal,,fixed
10098,[Opera] Fix red tests,Olek Nowodziński,Bug,Normal,4.0.2,fixed
