﻿id,Summary,Owner,Type,Priority,Version,Resolution
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,SVN (CKEditor) - OLD,fixed
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,SVN (CKEditor) - OLD,duplicate
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2785,Move plugins specific configurations to the plugins files,Artur Formella,Bug,Must have (possibly next milestone),,fixed
2792,Remove default dialog values from the default configuration,Artur Formella,Bug,Must have (possibly next milestone),,fixed
2795,V3: Remove all show?Tab settings,Artur Formella,Task,Must have (possibly next milestone),,fixed
2820,Forms plugin,Artur Formella,New Feature,Normal,,fixed
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,SVN (FCKeditor) - Retired,fixed
2890,Preview plugin,Artur Formella,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2973,plugin:template UI display incorrect width,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,Normal,,fixed
3004,plugin:link created url not right with 'protocol' <other>,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3005,plugin:form failed with click ok in IE,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,SVN (FCKeditor) - Retired,duplicate
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Artur Formella,Task,Normal,,fixed
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,Normal,3.0 Beta,fixed
3170,Source mode problem on switching,Artur Formella,Bug,Normal,,fixed
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,,duplicate
3235,V3 : ToolbarSet feature,Artur Formella,New Feature,Must have (possibly next milestone),,fixed
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,,fixed
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,,fixed
3259,Find/Replace is not undoable,Artur Formella,Bug,Normal,,fixed
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3289,Show broken image icon in Firefox,Artur Formella,New Feature,Normal,,fixed
3298,Only first Styles Combo has content,Artur Formella,Bug,Normal,,fixed
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,,fixed
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,,fixed
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,,fixed
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,,fixed
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,,fixed
3533,StyleCombo doesn't open in Webkit and Opera,Artur Formella,Bug,Normal,3.0 Beta 2,fixed
3561,"Editor is broken with any language other than ""en""",Artur Formella,Bug,Must have (possibly next milestone),,fixed
3581,name attribute on anchors is duplicated,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3631,name attribute on <select> is lost,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3632,Name attribute problems in <form>,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,,fixed
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,,fixed
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,Normal,,invalid
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,,fixed
3787,Table dialog is too small,Artur Formella,Bug,Normal,,fixed
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,,fixed
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,Normal,3.0 RC,fixed
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,,fixed
3882,pasteFromWordRemoveStyle config key ignored,Artur Formella,Bug,Normal,3.0 RC,fixed
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,Normal,,fixed
3975,One of tests in htmldataprocessor is not complete,Artur Formella,Bug,Normal,,fixed
4086,Released ui_languages.html requires the _source folder,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
4091,CKEditor3.0 japanese translator,Artur Formella,Task,Normal,3.0 RC,fixed
4094,Smiley plugin requires the _source folder,Artur Formella,Bug,Normal,,fixed
4164,Pasting disabled if forcePasteAsPlainText = true,Artur Formella,Bug,Must have (possibly next milestone),,fixed
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,,fixed
832,print css,Frederico Caldeira Knabben,New Feature,Normal,,fixed
880,Organize the code in namespaces,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1504,License header review,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),,fixed
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2804,V3: Review the insertHtml and insertElement implementation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,,fixed
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,,fixed
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,,fixed
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,,fixed
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,,fixed
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2913,V3: Make toolbar buttons start at the correct state,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,3.0 Beta,fixed
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,,fixed
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,,fixed
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,,fixed
2996,IE6 : Toolbar combos have horizontal scrollbar,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2997,FF : Toolbar combo contents flickers when opening,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,,fixed
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,,fixed
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,,fixed
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,,fixed
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3034,Element document offset position not correct,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3036,Html parser failed to handle attribute abbreviation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3091,plugin:font change font cross table incorrect,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3125,IE : Error when clicking on the Style combo,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,,fixed
3136,Image plugin - Advanced Tab's Id field is not working,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3148,Implement a simpler way for loading external plugin JavaScript files,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3153,Paragraph <p> tag is not getting added for the editor text,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
