﻿id,Summary,Status,Owner,Priority,Milestone,Component
731,0 border tables have a border when sent to a printer,confirmed,,Normal,,General
13294,2 Buttons don't show in 'High Contrast Mode'; acessibility,confirmed,,Normal,,Accessibility
10279,4.0.x Autogrow in IE8/9 causes cursor to 'jump',confirmed,,Normal,,General
16930,[A11Y] - JAWS reading each item in Context Menu as separate list,confirmed,,Normal,,General
9157,About dialog: no hover effect for the Cancel button.,confirmed,,Normal,,General
7067,about getIndex method  performance,confirmed,,Normal,,Performance
6977,about override in styles,confirmed,,Normal,,Core : Styles
10207,about plugin (link to target='_blank'),confirmed,,Normal,,UI : Dialogs
12292,Accessibility: better support for tables,confirmed,,Normal,,Accessibility
13384,Accessibility checker editor content table is broken and causes errors.,confirmed,,Normal,,General
12260,AccessKey works only once,confirmed,,Normal,,Accessibility
12343,ACF does not play well with basicstyles,confirmed,,Normal,,Core : Styles
12201,[ACF]: Missing Format plugin breaks indentation,confirmed,,Normal,,General
10494,ACF: Styles don't work with shared toolbar,confirmed,,Normal,,Core : Styles
9707,Active editor changing in inline mode on RMB within different editables,confirmed,,Normal,,Core : Focus
14563,Active link cursor continues on new line when pressing enter,confirmed,,Normal,,General
13844,Add a contribution guide to the repository,assigned,Anna Tomanek,Normal,,General
7655,addButton nextSiblingId don't work,confirmed,,Normal,,General
8175,"Add/edit Radio button, enabled status is not saved under IE9/10 in CKE 3.x 4.x",confirmed,,Normal,,UI : Dialogs
10226,Add extra <p> tag in IE  in enter mode is <br>,confirmed,,Normal,,General
5230,Adding a background image to h1 tags effects the styles drop down in the editor,confirmed,,Normal,,UI : Skins
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,Normal,,Core : Tables
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,new,,Normal,,Core : Lists
8476,Adding an anchor deletes the character to the right of anchor,confirmed,,Normal,,General
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Normal,,Core : Tables
14712,adding template without replacing content - removing code from template,confirmed,,Normal,,General
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Normal,,General
6871,Add <other> option to the Image Link's target field,confirmed,,Normal,,UI : Dialogs
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Normal,,UI : Dialogs
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Normal,,Core : Undo & Redo
7790,[AIR] Border around smileys in the dialog is interrupting,confirmed,,Normal,,General
6817,[AIR] Dragging an image removes it,confirmed,,Normal,,General
7459,[AIR] Floating panels do not gain RTL styles,confirmed,,Normal,,General
6813,[AIR] Right click on icons opens the context menu,confirmed,,Normal,,UI : Toolbar
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Olek Nowodziński,Normal,,Documentation & Samples
13380,Alert messages in RTL mode are not mirrored,pending,,Normal,,Core : BiDi
9797,Align buttons' states not refreshed after changing image alignment,confirmed,,Normal,,General
8550,[ALL] inconsistent cursor about table,confirmed,,Normal,,Core : Selection
12895,allowedContent for form elements can be improved,confirmed,,Normal,,General
11562,allowedContent = true results in JS error when inserting elements,confirmed,,Normal,,Core : Editable
9821,ALT+F key combinations do not work on Mac,confirmed,,Normal,,Documentation & Samples
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Normal,,Core : Tables
10306,Anchor allows spaces in id attribute.,confirmed,,Normal,,General
16637,Anchor disappears when dropped into widget editable region,confirmed,,Normal,,General
9111,Anchor displayed as inline-block in IE,confirmed,,Normal,,General
12942,"Anchors require deprecated name tag, id should be enough",confirmed,,Normal,,Core : Parser
16628,Anchor with space in name,confirmed,,Normal,,General
14521,Android backspace behaviour,confirmed,,Normal,,General
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Normal,,General
10590,[Android] Copy/Cut buttons not Enabled,confirmed,,Normal,,General
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Szymon Kupś,Nice to have (we want to work on it),,UI : Dialogs
12702,[Android] Executing bold command twice move caret to weird position,confirmed,,Normal,,General
13721,[Android][Firefox] Problems with text selection,confirmed,,Normal,,Core : Selection
12537,[Android] Styles do not work on KitKat word suggest,confirmed,,Normal,,General
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Normal,,General
11318,An error should be thrown if loading resources failed,confirmed,,Normal,,General
9410,An issue applying rowspan for the last column of a table,confirmed,,Normal,,Core : Tables
13573,Any style from selectbox in toolbar can`t be applied to the selected text in CKEditor with divarea plugin in Safari browser in iOS,confirmed,,Normal,,Core : Styles
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Normal,,UI : Dialogs
9730,API docs for built-in dialog.validate functions,confirmed,,Normal,,Documentation & Samples
10536,API imporevements,confirmed,,Normal,,General
14739,APPHOST9602 Error when using CKEditor in native Windows App,confirmed,,Normal,,General
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,,Normal,,General
14529,Applying Styles can sometimes break existing content (especially widgets),confirmed,,Normal,,Core : Styles
14624,Applying toolbar buttons should keep focus when pressed,confirmed,,Normal,,Accessibility
8059,aria-invalid cleanup,confirmed,,Normal,,Accessibility
8138,Arrow keys stop working after hide-show cycle,confirmed,,Normal,,General
5115,ARROW-RIGHT executes context menu entry,confirmed,,Normal,,UI : Context Menu
9788,ASP.NET 3.6.4 & HTMLEncodeOutput=False will not postback correctly,confirmed,,Normal,,Server : ASP.Net
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Alan,Normal,,Server : ASP.Net
11374,Asymmetrical enlarge.,confirmed,,Normal,,General
12028,"Attribute contenteditable=""false"" in table cell does not fully disable content modification",confirmed,,Normal,,General
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,confirmed,,Normal,,General
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Normal,,Core : Styles
13600,Autoembedded content inserted after link deleted during load.,confirmed,,Normal,,General
13413,[Autoembed] Multiple embedding actions are registered in a single undo step.,confirmed,,Normal,,UI : Widgets
13417,[autoembed][pastetext] Paste as plain text will upcast link into a widget,confirmed,,Normal,,General
13430,Autoembed: undo deletes content typed after pasting autoembeddable link,confirmed,,Normal,,General
11231,Autogrow does not load as images are loaded,confirmed,,Normal,,General
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",confirmed,,Normal,,General
10779,Autogrow: Editor does not scroll to end of pasted content,confirmed,,Normal,,General
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,confirmed,Garry Yao,Normal,,General
7852,Autogrow flickrs when grow,review,Garry Yao,Normal,,UI : Toolbar
14752,Autogrow & fullPage - body elements gets modified.,confirmed,,Normal,,General
10981,Autogrow plugin cause the text content to 'shake',confirmed,,Normal,,General
13922,Autogrow plugin failure to make the editable area grow properly if the zoom plugin is set to value greater than 100 %,confirmed,,Normal,,General
7173,Autogrow usability,confirmed,Garry Yao,Normal,,UI : Toolbar
7825,Autogrow with sharedSpaces on firefox,confirmed,,Normal,,General
14288,Autolink in Firefox places caret inside link,review_passed,kkrzton,Nice to have (we want to work on it),,General
9336,Automatically generated toolbar duplicates items that are included in a toolbar menu,confirmed,,Normal,,General
10407,Automatic font color not applying once font color has been changed (outputHTML),confirmed,,Normal,,General
13840,Automatic Paragraph Closing Creates Empty Paragraph,confirmed,,Normal,,General
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,Normal,,General
14514,AVT: JAWS users has no info when Insert Spanner is spinning on Insert Media dialog,confirmed,,Normal,,General
12236,AVT: Keyboard Navigation not working properly with widgets in editor body,confirmed,,Normal,,Accessibility
12235,AVT: Keyboard selection of widgets does not behave as expected,confirmed,,Normal,,Accessibility
14340,AVT: No info about applied text/background colour to normal/JAWS users in Colour options list box,confirmed,,Normal,,General
10687,background-image css not work on chrome,confirmed,,Normal,,Core : Styles
7935,background:url() get stripped on ie8-,confirmed,,Normal,,General
12783,Backspace and delete keys do not function properly when working with lists that have sublist,confirmed,,Normal,,Core : Lists
14354,Backspace handler crosses editable boundaries,confirmed,,Normal,,General
7451,Backspace stops working when working with nested list,confirmed,,Normal,,Core : Lists
13820,backspace to beginning of line causes text to subsequently lose some formats,confirmed,,Normal,,General
14420,Bad source mapping included in the samples,confirmed,,Normal,,Documentation & Samples
16622,Balloonpanel first appearance arrow rendered in a wrong position.,confirmed,,Normal,,General
12574,baseHref option is ignored on inline editors,confirmed,,Normal,,Documentation & Samples
14502,baseHref setting not used for loading resources in Сombo panels,confirmed,,Normal,,General
11240,Basic formatting of a content of <pre> tag stripped by ACF is not preserved,confirmed,,Normal,,General
14658,BBCode adds extra nodes when toggling modes in default sample.,confirmed,,Normal,,General
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],new,,Normal,,Core : Lists
10078,BBCode: No line-breaks when pasting paragraphed text,confirmed,,Normal,,Core : Pasting
11524,"BBCode plugin ""consumes"" line breaks when switching to source",confirmed,,Normal,,General
13162,BBCode plugin crash with smiley,confirmed,,Normal,,General
12638,BBCode plugin does not process URL's,confirmed,,Normal,,General
8716,Better indication of required fields,confirmed,,Normal,,Accessibility
