﻿id,Summary,Owner,Type,Priority,Component,Version
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Tobiasz Cudnik,Bug,Must have (possibly next milestone),UI : Toolbar,
4275,"CKEditor's tool bar is chopped off in IE7/IE8,",Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
4385,CheckDirty is not returning the correct state,Garry Yao,Bug,Must have (possibly next milestone),General,
4504,Enterkey is broken on dialog 'OK'/'Cancel' button,Garry Yao,Bug,Must have (possibly next milestone),UI : Enter Key,
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),UI : Context Menu,3.0.1
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),UI : Toolbar,3.0.1
4653,[FF] Panel content invisible on first show,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4656,Spaces are getting truncated,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
4687,Release version is not working properly,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4733,Image dialog first open causes unresponsive script dialog in Firefox,Garry Yao,Bug,Must have (possibly next milestone),UI : Dialogs,
4758,Multiple editors are not working in the 3.1.x branch,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),General,
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
1427,Autodetect clipboard contents on Paste,Garry Yao,New Feature,Normal,General,
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Garry Yao,Bug,Normal,General,
