﻿id,Summary,Owner,Type,Priority,Component,Version
8117,HTML 5 Support / meta element in body,Marek Lewandowski,New Feature,Normal,General,3.0
9186,meta tags placed in list and div with enter mode BR cause infinite loops.,,Bug,Normal,General,3.5.3
9317,disableObjectResizing and disableNativeTableHandles does not work in IE 9 IE10 in CKE 3.x 4.x,Marek Lewandowski,Bug,Normal,General,3.1
9638,a11yhelp availablity,Piotrek Koszuliński,Bug,Normal,Accessibility,4.0
10422,fillEmptyBlocks not working properly if a function is specified,Piotrek Koszuliński,Bug,Normal,General,4.0 Beta
11897,"Enter key in an empty formatted list item, creates a new line instead of breaking the list",,Bug,Normal,General,4.2
12110,[PR#104] Editor crash after deleting a table.,Marek Lewandowski,Bug,Normal,General,4.0 Beta
12130,Bender.tools.range.getWithHtml prunes element ids,Olek Nowodziński,Bug,Normal,General,
12132,Image is inserted with width&height styles even when they are not allowed,Artur Delura,Bug,Normal,General,4.1
12140,Double-clicking linked placeholder opens two dialogs,Marek Lewandowski,Bug,Normal,General,4.3.4
12164,Add Justify horizontal align to cell properties,Artur Delura,New Feature,Normal,Core : Tables,3.0
