﻿id,Summary,Owner,Type,Priority,Component,Version
13027,[Sev1] AVT: Keyboard Navigation in dialogs with multiple tabs not following CI 162 instructions or ARIA Authoring practices,Marek Lewandowski,Bug,Must have (possibly next milestone),Accessibility,
9086,Invalid ARIA property used on paste iframe,Marek Lewandowski,Bug,Normal,Accessibility,3.2
11982,Bullet added Above after enter key on indented bullet,Artur Delura,Bug,Normal,General,4.2
12256,Paste from Word plugin removes classes,Piotr Jasiun,Bug,Normal,General,
12657,Templates cancel Scayt button,,Bug,Normal,General,
12729,Incorrect structure created when merging block into list item on Backspace and Delete,Artur Delura,Bug,Normal,General,3.6.4
12739,Link loses inline styles when edited without dialogadvtab,Olek Nowodziński,Bug,Normal,General,4.4.3
12796,Indent List plugin unwraps parent li elements,,Bug,Normal,Core : Lists,4.0 Beta
12841,assert.isNumberInRange gives useless errors,Artur Delura,Bug,Normal,General,
12843,Fix iframe URL in manual test for #12812,Piotrek Koszuliński,Bug,Normal,General,4.4.7
12844,[Bender] Update CKEditor plugin and devDependencies to work with Bender 0.2.x,,Task,Normal,General,
12847,Image dialog throws an error if opening it while link is selected,,Bug,Normal,General,4.0 Beta
12885,The noEvents parameter in getData Method should be better documented,Jakub Ś,Bug,Normal,Documentation & Samples,4.0
12889,Wrong horizontal box definition in dialog ui plugin.,Artur Delura,Bug,Normal,General,
12930,Remove truncated-mathjax from the test directory,Piotr Jasiun,Bug,Normal,General,
13031,[Firefox] No more line break in source view (FF36),,Bug,Normal,UI : Skins,
13103,[Bender] Update benderjs-ckeditor plugin to support Bender 0.2.3,Piotrek Koszuliński,Task,Normal,General,
13114,#13027's regression - inf loop on dialog open,Marek Lewandowski,Bug,Normal,General,4.4.8
13131,Code snippet cannot be used without wysiwygarea,Piotrek Koszuliński,Bug,Normal,General,4.4.0
13155,"[Lineutils, DnD] incorrenct left margin in manual tests",Olek Nowodziński,Bug,Normal,General,
13164,Form Plugin - Error on Insert Hidden Filed,,Bug,Normal,General,4.4.7
13232,AppendText method does not append text in Safari using a Mac,Piotrek Koszuliński,Bug,Normal,General,
13233,HTMLDataProcessor cannot process foo:href attributes,Piotrek Koszuliński,Bug,Normal,General,
13252,Update a11y help info about navigation in dialogs,,Bug,Normal,General,4.4.8
13254,Cannot outdent block after indent when using divarea plugin,,Bug,Normal,General,4.4.6
13266,18 shades of gray,Piotr Jasiun,Task,Normal,General,
13268,Documentation for CKEDITOR.dom.text is incorrect,,Bug,Normal,Documentation & Samples,4.4.8
13292,Protection pattern does not work in attribute in self-closing elements with no space before />,,Bug,Normal,General,
13344,It is possible to remove/change editor contents in readonly mode,Tade0,Bug,Normal,General,4.4.2
13351,Linked image removes parent A after editing,Szymon Cofalik,Bug,Normal,General,4.0
13393,ACF leaves content of certain tags while the entire elements should be removed,Piotrek Koszuliński,Bug,Normal,General,4.1
