﻿id,Summary,Owner,Type,Priority,Version,Resolution
17049,[Excel] Paste from Excel does not preserve formatting if only one cell is pasted.,,Bug,Normal,4.7.0,fixed
17027,Commands event data should be initialized as an empty object,Tomasz Jakut,Task,Normal,,fixed
17025,Upgrade bender to 0.4.2,,Task,Normal,,fixed
17017,Manual test tests/plugins/autoembed/manual/autoembed doesn't paste any link,kkrzton,Task,Normal,4.7.0,fixed
17010,[API] Range#shrink method should allow for skipping bogus BR elements,Tomasz Jakut,New Feature,Normal,4.7.0,fixed
17001,Object element inserted on paste,Marek Lewandowski,Bug,Must have (possibly next milestone),4.7.0,fixed
16982,Safari's clipboard API can be trusted,Tomasz Jakut,Task,Normal,4.7.0,fixed
16971,tabletools should extract background color even for complex background value,,New Feature,Nice to have (we want to work on it),,fixed
16968,[Safari] Paste as plain text is not handled by the editor,kkrzton,Bug,Normal,4.7.0,fixed
16961,Support for pasting from Excel,kkrzton,New Feature,Normal,,fixed
16960,Fix paste message in other locales,kkrzton,Task,Normal,4.7.0,fixed
16958,Switch to alternative Mathjax CDN,kkrzton,Task,Normal,4.7.0,fixed
16957,[PFW] Styles.inliner.inline does not take selectors specificity into account and duplicates rules.,kkrzton,Bug,Normal,,fixed
16938,Extract common PFW tests loop,kkrzton,Task,Nice to have (we want to work on it),4.7.0,fixed
16935,[Chrome] Source mode in one editor raises error while focusing other editor,Tomasz Jakut,Bug,Normal,4.6.2,fixed
16933,Comments in colorbutton plugin pollutes global scope in documentation,kkrzton,Bug,Normal,4.7.0,fixed
16928,Bleeding tests,Tomasz Jakut,Task,Normal,4.7.0,fixed
16927,Replace arguments.callee with named function expression,,Bug,Normal,,fixed
16920,Several plugins not using dialog as a direct dependency,kkrzton,Bug,Normal,4.7.0,fixed
16919,Embedbase plugin should explicitly require dialog plugin,Tomasz Jakut,Task,Normal,4.7.0,fixed
16913,[FF][IE] Paste as plain text keystroke does not work,,Bug,Normal,4.5.0,fixed
16912,Exception thrown when a single image is pasted using paste from Word,kkrzton,Bug,Must have (possibly next milestone),4.6.0,fixed
16883,Update SCAYT / WSC,kkrzton,Task,Normal,,fixed
16861,[FF] Failing uploadimage test,Tade0,Task,Normal,,fixed
16857,Ctrl + Shift + V blocked by copy formatting,kkrzton,Bug,Nice to have (we want to work on it),4.6.0,fixed
16850,Custom context menu disable option,Tade0,New Feature,Normal,4.7.0,fixed
16845,[IE11] Cursor jump to the top of the editor,Tade0,Bug,Normal,4.6.0,fixed
16811,No table align when pasted from Word,Marek Lewandowski,Bug,Nice to have (we want to work on it),4.6.0,fixed
16801,Update NPM dependencies,Marek Lewandowski,Task,Normal,4.7.0,fixed
16786,Update translations for copy formatting plugin.,Tade0,Task,Must have (possibly next milestone),,fixed
16755,Table selection improvements,Tomasz Jakut,New Feature,Must have (possibly next milestone),,fixed
14894,Editor scrolls to top when focused or when dialog is opened.,Tade0,Bug,Normal,,fixed
14769,URL with '-' in host not detected by autolink plugin,Tade0,Bug,Normal,4.5.0,fixed
14714,[Webkit/Blink] Exception thrown on refocusing blurred inline editor,Marek Lewandowski,Bug,Normal,4.0,fixed
14407,Non-editable widgets can be edited in IE,Tade0,Bug,Normal,,fixed
13793,Embed plugin: use empty embed_provider by default,Tade0,Task,Normal,4.5.0,fixed
13585,Cannot read property 'equals' of null when trying to wrap div elements in another div.,Tomasz Jakut,Bug,Nice to have (we want to work on it),4.0 Beta,fixed
13381,Remove eval function calls,Tomasz Jakut,Task,Must have (possibly next milestone),3.0,fixed
13062,Can't unlink links,Tomasz Jakut,Bug,Nice to have (we want to work on it),4.0 Beta,fixed
11956,"[IE, Chrome, Opera] Dialog box doesn't open on two words links with background.",Tomasz Jakut,Bug,Nice to have (we want to work on it),4.0,fixed
10472,tableresize doesn't work with thead/tfoot,Tade0,Bug,Nice to have (we want to work on it),3.6,fixed
